"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oban Single Malt 14 Years";"8.0";"";"2010-01-11 14:30:24 UTC";
"Ardbeg Ten Years";"8.0";"";"2010-01-11 14:29:31 UTC";
"Mackmyra Special 01 Eminent Sherry";"4.0";"";"2010-01-11 14:28:28 UTC";
"Laphroaig Cask Strength 10 Years";"9.0";"";"2010-01-11 14:27:36 UTC";
"Bowmore Enigma 12 Years Old";"6.0";"";"2010-01-11 14:26:34 UTC";
"Bowmore Darkest 15 Years";"9.0";"";"2010-01-11 14:25:40 UTC";
"Caol Ila 12 Years";"7.0";"";"2010-01-10 11:08:19 UTC";
"Edradour Single Malt 10 Years";"6.0";"";"2010-01-10 10:53:05 UTC";
"Highland Park 15 Years";"7.0";"";"2010-01-10 10:38:56 UTC";
"Highland Park 12 Years";"7.0";"";"2010-01-10 10:38:13 UTC";
"Highland Park 18 Years";"8.0";"";"2010-01-10 10:37:53 UTC";
"Bruichladdich 15 Years";"6.0";"";"2010-01-10 10:36:53 UTC";
"Cragganmore 12 Years";"6.0";"";"2010-01-10 10:35:49 UTC";
"Dalwhinnie 15 Years";"6.0";"";"2010-01-10 10:35:28 UTC";
"Lagavulin 16 Years";"8.0";"";"2010-01-10 10:34:59 UTC";
"The Macallan 1851 Inspiration";"9.0";"";"2010-01-10 10:34:20 UTC";
"The Macallan 12 Years";"8.0";"";"2010-01-10 10:33:10 UTC";
"The Glenlivet Nàdurra 16 Years";"8.0";"";"2010-01-10 10:31:56 UTC";
"Aberlour a'bunadh";"8.0";"";"2010-01-10 10:30:56 UTC";
"Talisker 10 Years";"8.0";"";"2010-01-10 10:29:10 UTC";
"Mortlach 16 Years";"9.0";"";"2010-01-10 10:28:42 UTC";
"Ardbeg Connoisseurs Choice - 1995";"5.0";"";"2010-01-10 10:22:33 UTC";
"Ardbeg Uigeadail";"9.0";"";"2010-01-10 10:20:49 UTC";
"Laphroaig Càirdeas 12 Years Old - 2009";"8.0";"";"2010-01-10 10:19:52 UTC";
"Laphroaig 10 Years";"8.0";"";"2010-01-10 10:18:58 UTC";
