"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog Paradox Islay Cask";"8.0";"";"2009-03-04 20:22:05 UTC";
"Abbaye des Rocs Grand Cru";"8.0";"";"2009-03-04 20:20:46 UTC";
"Smuttynose IPA";"8.0";"";"2009-03-04 20:20:21 UTC";
"Thisted Limfjordsporter";"8.0";"";"2009-03-04 20:20:06 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2001";"9.0";"";"2009-03-04 20:19:32 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2009-03-04 20:18:57 UTC";
"Nøgne Ø Imperial Stout";"9.0";"";"2009-03-04 20:18:36 UTC";
"Cantillon St Lamvinus";"8.0";"";"2009-02-06 14:47:14 UTC";
"Nøgne Ø Dark Horizon";"9.0";"";"2009-02-06 14:46:24 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2009-02-06 14:45:51 UTC";
"Dogfish Head World Wide Stout";"8.0";"";"2009-02-06 14:45:19 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2009-02-05 12:35:35 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2006";"10.0";"";"2009-02-05 12:35:04 UTC";
"Stone Arrogant Bastard Ale";"8.0";"";"2009-02-05 12:34:45 UTC";
"Fuller's Vintage Ale - 1999";"8.0";"";"2009-02-05 12:32:51 UTC";
"Avery Mephistopheles Stout";"8.0";"";"2009-02-05 12:32:24 UTC";
"Traquair 900";"8.0";"";"2009-02-05 12:32:08 UTC";
"Samuel Adams Utopias";"8.0";"";"2009-02-05 12:31:51 UTC";
"Unibroue Trois Pistoles";"9.0";"";"2009-02-05 12:31:35 UTC";
"Thomas Hardys Ale";"9.0";"";"2009-02-05 12:31:20 UTC";
"Kulmbacher Eisbock";"7.0";"";"2009-02-05 12:30:32 UTC";
"Nøgne Ø #100";"8.0";"";"2009-02-05 12:29:45 UTC";
"The Lost Abbey Angel’s Share";"10.0";"";"2009-02-05 12:29:19 UTC";
"Oskar Blues Gordon";"8.0";"";"2009-01-19 08:31:40 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2008-12-16 12:58:07 UTC";
"Stone Old Guardian Barley Wine";"8.0";"";"2008-11-04 14:44:29 UTC";
"Stone Double Bastard Ale";"9.0";"";"2008-11-04 14:43:06 UTC";
"Nøgne Ø Porter";"7.0";"";"2008-09-26 10:58:42 UTC";
"Nøgne Ø Klin Kokos";"3.0";"";"2008-09-26 10:58:24 UTC";
"Nøgne Ø God Jul";"8.0";"";"2008-09-26 10:57:40 UTC";
"Nøgne Ø Saison";"7.0";"";"2008-09-26 10:57:29 UTC";
"Närke Stormaktsporter";"9.0";"";"2008-09-26 10:55:47 UTC";
"Närke cAmarillo";"8.0";"";"2008-09-26 10:55:11 UTC";
"Skebo Herrgårdsporter";"6.0";"";"2008-08-16 19:00:15 UTC";
"Skebo Triple Gold Bitter";"8.0";"";"2008-08-16 18:59:48 UTC";
"Amager Rated XX - 2008";"8.0";"";"2008-08-16 18:58:14 UTC";
"Närke Kaggen Stormaktsporter";"9.0";"";"2008-08-05 11:44:52 UTC";
"Oppigårds Late Summer Ale";"7.0";"";"2008-08-05 11:42:56 UTC";
"De Dolle Oerbier";"8.0";"";"2008-08-02 13:29:58 UTC";
"Struise Pannepot";"9.0";"";"2008-08-02 13:28:22 UTC";
"Rochefort 10";"9.0";"";"2008-08-02 13:27:49 UTC";
"Westvleteren Abt 12";"7.0";"";"2008-08-02 13:27:04 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2008-08-02 13:25:47 UTC";
