"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Hannas Wild Strawberries";"10.0";"";"2015-02-05 19:32:53 UTC";
"Rekorderlig Jordgubb-Lime";"5.0";"";"2015-02-05 19:31:22 UTC";
"Cid Wildberries";"2.0";"";"2015-02-05 19:30:51 UTC";
"Rekorderlig Skogsbär";"5.0";"";"2015-02-05 19:30:32 UTC";
"Cider Kaktus/Lime";"2.0";"";"2015-02-05 19:30:11 UTC";
"Cidraie Cidre Blond";"10.0";"";"2015-02-05 19:29:44 UTC";
"Xide mandarin/chili";"5.0";"";"2015-02-05 19:27:42 UTC";
"Bacardi Breezer Tropical Watermelon";"4.0";"";"2015-02-05 19:27:30 UTC";
"Strongbow";"5.0";"";"2015-02-05 19:27:17 UTC";
"Kopparbergs Päroncider";"5.0";"";"2015-02-05 19:26:46 UTC";
"Smirnoff Ice";"3.0";"";"2015-02-05 19:26:29 UTC";
