"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Emelisse White Label Barley Wine 2012 Buffalo Trace Bourbon BA";"8.0";"";"2014-01-23 18:15:51 UTC";
"Wisby Sitting Bulldog India Pale Ale";"6.0";"";"2013-11-05 22:42:11 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2013-11-05 22:41:37 UTC";
"Wisby Påsköl";"6.0";"";"2013-11-05 22:41:10 UTC";
"Wisby Weisse";"6.0";"";"2013-11-05 22:40:48 UTC";
"Wisby Sleepy Bulldog Winter Ale";"7.0";"";"2013-11-05 22:39:53 UTC";
"Ridgeway Santa’s Butt Winter Porter";"6.0";"";"2013-11-05 22:38:23 UTC";
"Sierra Nevada Porter";"6.0";"";"2013-11-05 22:36:17 UTC";
"Merlin Dark Lager";"6.0";"";"2013-11-05 22:34:49 UTC";
"Flying Dog Underdog Atlantic Lager";"5.0";"";"2013-11-05 22:34:04 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2013-11-05 22:33:09 UTC";
"Mikkeller Cù’t Cà Phê Bia (Port Barrel)";"8.0";"";"2013-11-05 22:31:18 UTC";
"Founders Double Trouble";"8.0";"";"2013-11-05 22:29:58 UTC";
"GAEC de la Galotière Cidre Cuvée Prestige";"8.0";"";"2013-11-02 23:22:22 UTC";
"Monks Café Blend no.6 Superior Blend";"8.0";"";"2013-11-02 23:19:58 UTC";
"Monks Café Blend no.4 Vigorous";"8.0";"";"2013-11-02 23:17:39 UTC";
"Eskilstuna Modern Veteöl";"6.0";"";"2013-10-31 13:11:34 UTC";
"Eskilstuna Session IPA";"6.0";"";"2013-10-31 13:02:28 UTC";
"Eskilstuna Dubbel IPA";"6.0";"";"2013-10-31 13:02:10 UTC";
"Eskilstuna Imperial Stout";"6.0";"";"2013-10-31 13:01:58 UTC";
"Eskilstuna White IPA";"7.0";"";"2013-10-31 13:01:48 UTC";
"Eskilstuna Barley Wine";"6.0";"";"2013-10-31 13:01:27 UTC";
"Eskilstuna Dubbelbock";"6.0";"";"2013-10-31 13:01:19 UTC";
"Eskilstuna Modern Lager";"6.0";"";"2013-10-31 13:01:07 UTC";
"Eskilstuna Mörk Lager";"5.0";"";"2013-10-31 13:00:56 UTC";
"Eskilstuna Saison";"6.0";"";"2013-10-31 13:00:40 UTC";
"Eskilstuna Nelson Sauvin Single Hop Ale";"7.0";"";"2013-10-31 13:00:27 UTC";
"Eskilstuna Engelsk IPA";"6.0";"";"2013-10-31 12:58:54 UTC";
"Eskilstuna Chinook Single Hop Ale";"6.0";"";"2013-10-31 12:58:43 UTC";
"Eskilstuna Stolt lager";"7.0";"";"2013-10-31 12:58:33 UTC";
"Erdinger Weissbräu Oktoberfest";"5.0";"";"2013-10-31 12:57:17 UTC";
"Epic Beer Nation Message in a Bottle";"7.0";"";"2013-10-31 12:56:46 UTC";
"Epic Mosaic";"7.0";"";"2013-10-31 12:55:31 UTC";
"Epic Epicurean Coffee & Fig Oatmeal Stout";"9.0";"Kan bara hålla med - Grym!";"2013-10-31 12:55:05 UTC";
"Epic Armageddon IPA";"8.0";"";"2013-10-31 12:54:36 UTC";
"Epic Big Bad Baptist #14";"8.0";"";"2013-10-31 12:54:11 UTC";
"Epic Hopulent IPA";"7.0";"";"2013-10-31 12:52:54 UTC";
"Epic Imperial Red Ale";"6.0";"";"2013-10-31 12:52:40 UTC";
"Elevation Little Mo’ Porter";"6.0";"";"2013-10-31 12:51:54 UTC";
"Electric Nurse Easter Ale";"6.0";"";"2013-10-31 12:50:36 UTC";
"Duvel";"7.0";"";"2013-10-31 12:50:09 UTC";
"Dugges HopBlack";"7.0";"";"2013-10-31 10:47:57 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"7.0";"";"2013-10-31 10:46:41 UTC";
"Drakes Jolly Rodger (2012)";"8.0";"";"2013-10-31 10:45:42 UTC";
"Dogfish Head Theobroma";"7.0";"";"2013-10-31 10:43:04 UTC";
"Dogfish Head Birra Etrusca - Bronze";"7.0";"";"2013-10-31 10:42:10 UTC";
"Det Lille Bryggeri Humlemord Autumn Harvest (Calvados Barrel)";"7.0";"";"2013-10-31 10:31:52 UTC";
"Det Lille Bryggeri Humlemord Autumn Harvest";"7.0";"";"2013-10-31 10:30:21 UTC";
"Det Lille Bryggeri Celebration Ale # 10 Champagne Hyldeblomst Ale";"6.0";"";"2013-10-31 10:26:37 UTC";
"Det Lille Bryggeri 300";"7.0";"";"2013-10-31 10:24:26 UTC";
"Det Lille Bryggeri Kaffe Chili Porter";"7.0";"";"2013-10-31 10:23:37 UTC";
"Deschutes Inversion IPA";"7.0";"";"2013-10-31 10:21:51 UTC";
"Deschutes Mirror Pond Pale Ale";"6.0";"";"2013-10-31 10:21:23 UTC";
"Deschutes Black Butte Porter";"7.0";"";"2013-10-31 10:21:02 UTC";
"Boerinneken";"7.0";"";"2013-10-31 10:20:30 UTC";
"Struise XXX Tripel";"8.0";"";"2013-10-31 10:19:21 UTC";
"Struise Woody Albert";"8.0";"";"2013-10-31 10:18:58 UTC";
"Struise Rosse";"7.0";"";"2013-10-31 10:12:56 UTC";
"Urthel Saisonnière";"7.0";"";"2013-10-31 10:12:05 UTC";
"Dark Star Revelation";"7.0";"";"2013-10-31 10:11:11 UTC";
"Croocked Moon Across The Universe";"7.0";"";"2013-10-31 10:10:32 UTC";
"Klackabackens Bourbon Porter - 2013";"7.0";"";"2013-10-30 22:31:12 UTC";
"Klackabackens Original";"7.0";"";"2013-10-30 22:31:01 UTC";
"Klackabackens India Pale Ale";"6.0";"";"2013-10-30 22:30:53 UTC";
"The Kernel Table Beer";"7.0";"";"2013-10-30 20:15:21 UTC";
"Stronzo Paranoia";"7.0";"";"2013-10-30 20:14:14 UTC";
"Stronzo 2X IPA";"7.0";"";"2013-10-30 20:13:46 UTC";
"Stronzo CA$H COW";"7.0";"";"2013-10-30 20:12:30 UTC";
"Stronzo El Diablo";"6.0";"";"2013-10-30 20:11:56 UTC";
"The Bruery Provisions Series: A Stein's Throw";"6.0";"";"2013-10-30 20:10:27 UTC";
"The Bruery Saison Rue";"7.0";"";"2013-10-30 20:05:44 UTC";
"Port Brewing Board Meeting Brown Ale";"7.0";"";"2013-10-30 20:05:01 UTC";
"Port Brewing Santas Little Helper";"8.0";"";"2013-10-30 20:03:41 UTC";
"The Lost Abbey Inferno Ale";"8.0";"";"2013-10-30 20:03:16 UTC";
"Thornbridge Halcyon";"7.0";"";"2013-10-30 20:02:16 UTC";
"Thornbridge / Mountain Goat Thorny Goat";"6.0";"";"2013-10-30 20:02:09 UTC";
"Thornbridge Chiron";"7.0";"";"2013-10-30 20:02:00 UTC";
"Uinta Crooked Line Tilted Smile Imperial Pilsner";"7.0";"";"2013-10-30 20:01:20 UTC";
"Uinta Baba Organic Black Lager";"6.0";"";"2013-10-30 20:01:13 UTC";
"Westbrook Comrade Appleseed (Apple Brandy Barrel Aged)";"9.0";"";"2013-10-30 20:00:30 UTC";
"Westbrook Bearded Farmer 3: ""Thomas"" Saison";"8.0";"";"2013-10-30 20:00:16 UTC";
"Westbrook / Evil Twin / CBX Justin Blåbær";"8.0";"";"2013-10-30 19:59:33 UTC";
"Westbrook Gose";"8.0";"";"2013-10-30 19:59:23 UTC";
"Westbrook Brett & No Mices";"8.0";"";"2013-10-30 19:58:49 UTC";
"Westbrook White Thai";"7.0";"";"2013-10-30 19:58:36 UTC";
"Westbrook India Pale Ale";"8.0";"";"2013-10-30 19:58:25 UTC";
"Xbeeriment Agent Cooper’s Delight";"7.0";"";"2013-10-30 19:57:40 UTC";
"Evil Twin Femme Fatale Blanc";"7.0";"";"2013-10-30 19:56:34 UTC";
"Evil Twin Lil' B Imperial Porter";"8.0";"";"2013-10-30 19:56:29 UTC";
"Evil Twin / Westbrook / Local Option Plastic Man";"7.0";"";"2013-10-30 19:56:09 UTC";
"Evil Twin Justin Blåbær";"8.0";"";"2013-10-30 19:56:03 UTC";
"Evil Twin Imperial Biscotti Break (DeCicco Version)";"9.0";"";"2013-10-30 19:55:55 UTC";
"Evil Twin Falco IPA";"6.0";"";"2013-10-30 19:55:44 UTC";
"Evil Twin Honey I’m Home";"7.0";"";"2013-10-30 19:55:29 UTC";
"Evil Twin Yin & Yang";"7.0";"";"2013-10-30 19:55:15 UTC";
"Evil Twin/Omnipollo Russian Roulette Black IPA";"7.0";"";"2013-10-30 19:54:53 UTC";
"Evil Twin Black and Tan";"8.0";"";"2013-10-30 19:54:32 UTC";
"Evil Twin Södermalm Hipster Ale";"6.0";"";"2013-10-30 19:54:19 UTC";
"Evil Twin Yang";"8.0";"";"2013-10-30 19:53:57 UTC";
"Evil Twin Yin";"8.0";"";"2013-10-30 19:53:50 UTC";
"Evil Twin Disco Beer";"7.0";"";"2013-10-30 19:53:29 UTC";
"Three Floyds Robert The Bruce Scottish Ale";"8.0";"";"2013-10-30 18:25:44 UTC";
"Struise / Portsmouth Kabert";"10.0";"";"2013-10-30 18:14:28 UTC";
"Struise O.N.E";"8.0";"";"2013-10-30 18:13:17 UTC";
"Cobra";"3.0";"";"2013-10-30 17:26:02 UTC";
"Cigar City Auld Alliance";"8.0";"";"2013-10-30 17:24:08 UTC";
"Carlsberg 3,5%";"3.0";"";"2013-10-30 17:18:43 UTC";
"Carnegie Porter 3,5%";"5.0";"";"2013-10-30 17:17:53 UTC";
"Millennium";"3.0";"";"2013-10-30 17:17:11 UTC";
"Carnegie Porter";"7.0";"";"2013-10-30 17:16:07 UTC";
"Falcon Export";"3.0";"";"2013-10-30 17:15:42 UTC";
"Tuborg Grøn Pilsner Øl";"2.0";"";"2013-10-30 17:14:51 UTC";
"Captain Lawrence Rosso e Marrone";"9.0";"";"2013-10-30 17:14:08 UTC";
"Captain Lawrence Captain's Reserve Imperial IPA";"7.0";"";"2013-10-30 17:13:39 UTC";
"CAP Black Celebration Juvenile Porter";"6.0";"";"2013-10-30 17:13:02 UTC";
"CAP I'm Curious Imperial Stout";"7.0";"";"2013-10-30 17:12:42 UTC";
"CAP Endless Vacation Pale Ale";"6.0";"";"2013-10-30 17:12:33 UTC";
"CAP Exciter India Pale Ale";"5.0";"";"2013-10-30 17:12:15 UTC";
"Camden Versus Odell Baltic Porter";"7.0";"";"2013-10-30 13:15:05 UTC";
"Camden Town Pale Ale";"7.0";"";"2013-10-30 13:14:52 UTC";
"Camden Versus Italy";"7.0";"";"2013-10-30 13:14:37 UTC";
"Camden USA Hells Unfiltered Lager";"6.0";"";"2013-10-30 13:14:29 UTC";
"Camden Town Hells Lager";"6.0";"";"2013-10-30 13:14:13 UTC";
"Camden Town Camden Ink Stout";"6.0";"";"2013-10-30 13:13:58 UTC";
"Caldera Mogli";"8.0";"";"2013-10-30 13:13:30 UTC";
"Caldera Kettle Series Hopportunity Knocks";"7.0";"";"2013-10-30 13:13:20 UTC";
"Djævlebryg Mareridt";"7.0";"";"2013-10-30 13:12:31 UTC";
"Djævlebryg Dark Beast";"7.0";"";"2013-10-30 13:11:42 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"2.0";"";"2013-10-30 13:10:55 UTC";
"Verhaeghe Vichtenaar";"8.0";"";"2013-10-30 13:06:10 UTC";
"Viven Imperial IPA";"8.0";"";"2013-10-30 13:05:46 UTC";
"Poperings Hommelbier";"7.0";"";"2013-10-30 13:05:11 UTC";
"Nen Turf";"6.0";"";"2013-10-30 13:04:49 UTC";
"Gulden Draak 9000 Quadruple";"7.0";"";"2013-10-30 13:03:13 UTC";
"Het Kapittel Watou Pater";"6.0";"";"2013-10-30 13:02:26 UTC";
"Het Kapittel Watou Abt";"8.0";"";"2013-10-30 13:02:15 UTC";
"Het Kapittel Watou Prior";"7.0";"";"2013-10-30 13:02:03 UTC";
"Troubadour Obscura";"5.0";"";"2013-10-30 13:01:21 UTC";
"Troubadour Imperial Stout";"7.0";"";"2013-10-30 13:01:01 UTC";
"Troubadour Westkust";"8.0";"";"2013-10-30 13:00:48 UTC";
"Ichtegems Grand Cru";"7.0";"";"2013-10-30 12:59:52 UTC";
"St Bernardus Pater 6";"6.0";"";"2013-10-30 12:58:47 UTC";
"St Bernardus Prior 8";"8.0";"";"2013-10-30 12:58:31 UTC";
"St Bernardus Tripel";"8.0";"";"2013-10-30 12:58:16 UTC";
"Nils Oscar Pils";"6.0";"";"2013-10-30 02:22:02 UTC";
"Nils Oscar God Ale";"6.0";"";"2013-10-30 02:21:47 UTC";
"Nils Oscar Jubileum 15 - 2011";"7.0";"";"2013-10-30 02:21:31 UTC";
"Nils Oscar Sorachi Blond - 2010";"7.0";"";"2013-10-30 02:21:04 UTC";
"Nils Oscar FrEQuency Bohemian Hopsody";"6.0";"";"2013-10-30 02:20:42 UTC";
"Nils Oscar ÜbergOTt";"6.0";"";"2013-10-30 02:20:32 UTC";
"Nils Oscar Celebration Ale";"7.0";"";"2013-10-30 02:20:19 UTC";
"Nils Oscar Karl-David 70 Celebration Ale";"7.0";"";"2013-10-30 02:20:07 UTC";
"Nils Oscar Fyra Årstider Höst";"6.0";"";"2013-10-30 02:19:55 UTC";
"Nils Oscar Bordsöl";"5.0";"";"2013-10-30 02:19:24 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2013-10-30 02:19:14 UTC";
"Nils Oscar Brown Ale";"6.0";"";"2013-10-30 02:18:54 UTC";
"Nils Oscar Hop Yard IPA";"6.0";"";"2013-10-30 02:18:14 UTC";
"Nils Oscar Coffee Stout";"7.0";"";"2013-10-30 02:17:40 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2013-10-30 02:17:03 UTC";
"Nils Oscar Imperial Stout";"7.0";"";"2013-10-30 02:16:50 UTC";
"Nils Oscar India Ale";"6.0";"";"2013-10-30 02:16:40 UTC";
"Nils Oscar Kalasöl";"5.0";"";"2013-10-30 02:16:27 UTC";
"Nils Oscar God Lager";"5.0";"";"2013-10-30 02:16:15 UTC";
"Nils Oscar SMÖF Jubelöl - 2013";"6.0";"";"2013-10-30 02:15:52 UTC";
"Founders Devil Dancer Triple IPA";"7.0";"";"2013-10-29 23:19:33 UTC";
"Ridgeway Imperial Russian Stout";"8.0";"";"2013-10-28 23:27:29 UTC";
"Ridgeway Insanely Bad Elf";"8.0";"";"2013-10-28 23:27:07 UTC";
"Ridgeway Seriously Bad Elf";"7.0";"";"2013-10-28 23:26:52 UTC";
"Ridgeway Very Bad Elf";"6.0";"";"2013-10-28 23:26:42 UTC";
"Ridgeway Lump of Coal";"7.0";"";"2013-10-28 23:26:30 UTC";
"Ridgeway Criminally Bad Elf";"8.0";"";"2013-10-28 23:26:17 UTC";
"Ridgeway Bad Elf";"6.0";"";"2013-10-28 23:25:33 UTC";
"Harviestoun Ola Dubh - 1991";"8.0";"Från Systembolagets skribentprovning 2013-07-25
Man möts av rostade toner tillsammans med en skön rökighet som vittnar om lagringen på whiskeyfat. Väl i smaken bjuds man även på en del rostat kaffe och sötma samt en aning sherrytoner och lite värmande alkohol. Fantastisk öl! ";"2013-10-28 23:20:15 UTC";
"Harviestoun Old Engine Oil";"7.0";"";"2013-10-28 23:19:47 UTC";
"Deschutes Obsidian Stout";"7.0";"";"2013-10-28 23:18:55 UTC";
"Nynäshamns/SKA Skatkobben Ska Brew Collaboration";"7.0";"";"2013-10-28 23:15:06 UTC";
"Nynäshamns OT:s VitsIPpA";"7.0";"";"2013-10-28 23:14:53 UTC";
"Nynäshamns Weizenbock Specialbrygd #13";"7.0";"";"2013-10-28 23:13:55 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2013-10-28 23:13:31 UTC";
"Nynäshamns Brännskär Brown Ale";"7.0";"";"2013-10-28 23:12:57 UTC";
"Nynäshamns Pickla Pils";"6.0";"";"2013-10-28 23:12:46 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2013-10-28 23:12:30 UTC";
"Nynäshamns Indianviken Pale Ale";"7.0";"";"2013-10-28 23:12:13 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"7.0";"";"2013-10-28 23:10:56 UTC";
"Great Divide 16th anniversary wood aged double IPA";"8.0";"";"2013-10-28 23:10:39 UTC";
"Great Divide 15th Anniversary Wood Aged Double IPA";"8.0";"";"2013-10-28 23:10:16 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"9.0";"";"2013-10-28 23:09:45 UTC";
"Slaapmutske Tripel";"7.0";"";"2013-10-28 16:34:16 UTC";
"Slaapmutske PX";"7.0";"";"2013-10-28 16:34:05 UTC";
"Slaapmutske Zomer";"7.0";"";"2013-10-28 16:33:49 UTC";
"Rodenbach Grand Cru";"7.0";"";"2013-10-28 16:31:21 UTC";
"Oud Beersel Framboise";"6.0";"";"2013-10-28 16:30:31 UTC";
"Malheur 12";"7.0";"";"2013-10-28 16:29:55 UTC";
"Lindemans Gueuze Cuvée René";"8.0";"";"2013-10-28 16:29:32 UTC";
"Lindemans Kriek Cuvée René";"8.0";"";"2013-10-28 16:29:20 UTC";
"Liefmans Goudenband";"8.0";"";"2013-10-28 16:28:38 UTC";
"De Ranke Noir de Dottignies";"7.0";"";"2013-10-28 16:24:59 UTC";
"De Ranke XX Bitter";"6.0";"";"2013-10-28 16:24:36 UTC";
"De Molen Rye IPA";"6.0";"";"2013-10-28 16:22:47 UTC";
"De Molen Hel & Verdoemenis Misto B.A.";"9.0";"";"2013-10-28 16:21:48 UTC";
"De Molen Hel & Verdoemenis (Wild Turkey Barrel) - 2010";"9.0";"";"2013-10-28 16:21:33 UTC";
"De Molen Hemel & Hel";"8.0";"";"2013-10-28 16:21:05 UTC";
"De Molen Black Jack";"8.0";"";"2013-10-28 16:20:53 UTC";
"De Molen Eiken Hel & Verdoemenis";"9.0";"";"2013-10-28 16:19:06 UTC";
"De Dolle Extra Export Stout";"8.0";"";"2013-10-28 16:11:07 UTC";
"De Dolle Oerbier Special Reserva";"9.0";"";"2013-10-28 16:10:57 UTC";
"De Dolle Oerbier";"8.0";"";"2013-10-28 16:10:46 UTC";
"Corsendonk Pater";"7.0";"";"2013-10-28 16:09:46 UTC";
"Boon Framboise";"6.0";"";"2013-10-28 16:08:25 UTC";
"Bockor Cuvee des Jacobins Rouge";"7.0";"";"2013-10-28 16:08:05 UTC";
"Westmalle Extra";"7.0";"";"2013-10-28 16:07:32 UTC";
"Brooklyn Cuvee de Craig";"8.0";"";"2013-10-28 16:03:27 UTC";
"Brooklyn Dark Matter";"8.0";"";"2013-10-28 16:02:18 UTC";
"Brooklyn BAMboozle";"6.0";"";"2013-10-28 16:00:06 UTC";
"Brooklyn Cuvée La Boîte";"7.0";"";"2013-10-28 15:57:03 UTC";
"Brooklyn Radius";"6.0";"";"2013-10-28 15:56:32 UTC";
"Brooklyn Summer Ale";"6.0";"";"2013-10-28 15:56:18 UTC";
"Brooklyn Pennant Ale 55";"5.0";"";"2013-10-28 15:55:43 UTC";
"Brooklyn The Companion";"7.0";"";"2013-10-28 15:55:12 UTC";
"Brooklyn Sorachi Ace";"7.0";"";"2013-10-28 15:54:33 UTC";
"Brooklyn Local 2";"7.0";"";"2013-10-28 15:54:16 UTC";
"Brodies Romanov Empress Stout Whisky BA";"8.0";"";"2013-10-28 15:53:12 UTC";
"Brodies London Sour (Black Blackberry Edition)";"7.0";"";"2013-10-28 15:53:02 UTC";
"Timmermans Oude Gueuze";"7.0";"";"2013-10-28 15:47:38 UTC";
"Timmermans Bourgogne des flandres Bruin";"7.0";"";"2013-10-28 15:47:11 UTC";
"Brewdog Crime City Ale";"6.0";"";"2013-10-28 15:46:18 UTC";
"BrewDog Bracken’s Porter";"7.0";"";"2013-10-28 15:45:27 UTC";
"BrewDog / Beavertown Catherine’s Pony";"8.0";"";"2013-10-28 15:42:43 UTC";
"BrewDog/ Oskar Blues Shipwrecker Circus";"7.0";"";"2013-10-28 15:41:20 UTC";
"Brewdog Watt Dickie - 2013";"4.0";"";"2013-10-28 15:38:45 UTC";
"Brewdog Hello my name is CENSORED (Mette Marit)";"6.0";"";"2013-10-28 15:38:25 UTC";
"BrewDog / Brodies Tayberry Berliner Weisse";"8.0";"";"2013-10-28 15:38:02 UTC";
"BrewDog Hello, My Name is Beastie";"7.0";"";"2013-10-28 15:37:24 UTC";
"BrewDog Alice Porter";"7.0";"";"2013-10-28 15:34:11 UTC";
"BrewDog IPA is dead - Sorachi Ace";"6.0";"";"2013-10-28 15:33:52 UTC";
"BrewDog Chaos Theory";"7.0";"";"2013-10-28 15:33:07 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2013-10-28 15:32:48 UTC";
"Brekeriet d’Affe";"7.0";"";"2013-10-28 15:31:39 UTC";
"Brekeriet/Pickener Farmhouse Ale";"7.0";"";"2013-10-28 15:29:42 UTC";
"Brekeriet Ligero";"6.0";"";"2013-10-28 15:29:13 UTC";
"Brekeriet Trigo";"8.0";"";"2013-10-28 15:28:56 UTC";
"Brekeriet Breidur";"7.0";"";"2013-10-28 15:28:23 UTC";
"Brekeriet Funkstarter";"6.0";"";"2013-10-28 15:28:02 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2013-10-28 14:48:51 UTC";
"St Feuillien Triple";"7.0";"";"2013-10-28 14:47:40 UTC";
"Dupont Avec Les Bons Voeux";"8.0";"";"2013-10-28 14:21:31 UTC";
"Moinette Brune";"7.0";"";"2013-10-28 14:21:08 UTC";
"La Gauloise Brune";"7.0";"";"2013-10-28 14:20:20 UTC";
"Blanche de Namur";"6.0";"";"2013-10-28 14:20:03 UTC";
"Petit Orval";"7.0";"";"2013-10-28 14:19:26 UTC";
"Dieu du Ciel Pénombre";"6.0";"";"2013-10-28 14:18:59 UTC";
"Dieu du Ciel Blanche du Paradis";"6.0";"";"2013-10-28 14:17:44 UTC";
"Dieu du Ciel! Rescousse";"6.0";"";"2013-10-28 14:17:26 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"8.0";"";"2013-10-28 14:17:05 UTC";
"Dieu du Ciel Corne du Diable";"6.0";"";"2013-10-28 14:16:50 UTC";
"Pink Killer";"3.0";"";"2013-10-28 14:16:09 UTC";
"Silenrieux Sara";"6.0";"";"2013-10-28 14:13:41 UTC";
"De la Senne ZinneBir";"7.0";"";"2013-10-28 14:13:04 UTC";
"Cazeau Tournay Noire (Black)";"7.0";"";"2013-10-28 14:11:23 UTC";
"N'Ice Chouffe";"7.0";"";"2013-10-28 14:10:59 UTC";
"La Rulles Triple";"8.0";"";"2013-10-28 14:05:55 UTC";
"Vapeur Cochonne";"7.0";"";"2013-10-28 13:54:19 UTC";
"Brännland Iscider - 2012";"7.0";"";"2013-10-28 13:53:59 UTC";
"Boxing Cat Donkey Punch Porter";"6.0";"";"2013-10-28 13:53:39 UTC";
"Boxing Cat Bare Knuckle Barleywine";"7.0";"";"2013-10-28 13:52:38 UTC";
"Boulevard Pale Ale";"7.0";"";"2013-10-28 13:48:05 UTC";
"Samuel Adams Harvest Pumpkin Ale";"5.0";"";"2013-10-28 13:47:05 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"3.0";"";"2013-10-28 13:45:42 UTC";
"Samuel Adams Norse Legend";"4.0";"";"2013-10-28 13:45:23 UTC";
"Samuel Adams Imperial White";"6.0";"";"2013-10-28 13:44:42 UTC";
"Samuel Adams Latitude 48";"6.0";"";"2013-10-28 13:44:22 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2013-10-28 13:43:50 UTC";
"Samuel Adams Octoberfest";"5.0";"";"2013-10-28 13:43:41 UTC";
"Black Isle Organic Export Scotch Ale";"6.0";"";"2013-10-28 13:42:32 UTC";
"Bierwerk Renosterbos";"8.0";"";"2013-10-28 13:38:39 UTC";
"Emelisse Red IPA";"6.0";"";"2013-10-28 13:38:13 UTC";
"Emelisse Black & Tan Bowmore BA";"7.0";"";"2013-10-28 13:37:16 UTC";
"Emelisse White Label Imperial Russian Stout (Bowmore BA)";"8.0";"";"2013-10-28 13:36:01 UTC";
"Emelisse White Label Imperial Russian Stout Sorachi Ace Single Hop";"7.0";"";"2013-10-28 13:33:24 UTC";
"Emelisse White Label Imperial Russian Stout Glen Elgin BA";"8.0";"";"2013-10-28 13:33:09 UTC";
"Emelisse Blond";"7.0";"";"2013-10-28 13:32:48 UTC";
"Emelisse Imperial Russian Stout";"8.0";"";"2013-10-28 13:32:39 UTC";
"La Trappe Quadrupel Oak Aged (Batch 7)";"8.0";"";"2013-10-28 13:31:58 UTC";
"La Trappe Quadrupel";"7.0";"";"2013-10-28 13:31:39 UTC";
"La Trappe Tripel";"7.0";"";"2013-10-28 13:31:20 UTC";
"La Trappe Dubbel";"7.0";"";"2013-10-28 13:31:10 UTC";
"Widmer Brothers Deadlift Imperial IPA";"7.0";"";"2013-10-25 22:15:59 UTC";
"Green Flash Palate Wrecker";"8.0";"";"2013-10-25 22:15:39 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2013-10-25 22:15:31 UTC";
"Ballast Point Tongue Buckler Imperial Red Ale";"8.0";"";"2013-10-25 22:14:16 UTC";
"PangPang Petterson Porter";"7.0";"";"2013-10-25 22:13:34 UTC";
"PangPang Cookie Stout";"7.0";"";"2013-10-25 22:13:22 UTC";
"PangPang Cause I Saison...Fool";"6.0";"";"2013-10-25 22:13:16 UTC";
"PangPang Dubbel IPA";"7.0";"";"2013-10-25 22:13:01 UTC";
"Widmer Rotator IPA Hopeside Down";"7.0";"";"2013-10-25 22:11:54 UTC";
"Widmer Alchemy Ale";"7.0";"";"2013-10-25 22:11:44 UTC";
"Widmer Brothers Nelson Imperial IPA";"7.0";"";"2013-10-25 22:11:34 UTC";
"Kona Fire Rock Pale Ale";"7.0";"";"2013-10-25 22:11:03 UTC";
"Poppels Projekt 001 Dubbel IPA";"7.0";"";"2013-10-25 22:10:22 UTC";
"Ehrenfelder Alt";"6.0";"";"2013-10-25 22:09:58 UTC";
"Widmer Brothers Okto Festival Ale";"6.0";"";"2013-10-25 22:09:47 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"7.0";"";"2013-10-25 22:09:35 UTC";
"South Plains Honey Oat Wheat";"3.0";"";"2013-10-25 22:08:39 UTC";
"Stone Espresso Russian Imperial Stout";"9.0";"";"2013-10-25 22:06:41 UTC";
"Flying Dog Imperial IPA - Citra Single Hop";"7.0";"";"2013-10-24 22:45:41 UTC";
"Three Floyds Alpha King";"9.0";"";"2013-10-24 22:37:25 UTC";
"Cantillon 50ºN-4ºE";"9.0";"";"2013-10-24 22:35:53 UTC";
"Mikkeller George! Barrel Aged (Bourbon Edition)";"9.0";"";"2013-10-24 22:35:42 UTC";
"Evil Twin Imperial Biscotti Break";"8.0";"";"2013-10-24 22:34:51 UTC";
"Chimay Dorée";"6.0";"";"2013-10-24 12:21:38 UTC";
"Beerbliotek Belgian Black IPA";"7.0";"";"2013-10-24 12:09:57 UTC";
"Beerbliotek Rye IPA Pacific Gem Centennial";"7.0";"";"2013-10-24 12:05:44 UTC";
"Beerbliotek Pale Ale Raspberry Wheat";"7.0";"";"2013-10-24 12:05:20 UTC";
"Beer Here Harwood Brown Porter";"7.0";"";"2013-10-24 10:51:52 UTC";
"Beer Here Pale Hops";"7.0";"";"2013-10-24 10:51:33 UTC";
"Beer Here Executioner IPA";"8.0";"";"2013-10-24 10:51:12 UTC";
"Beer Here Mørke Pumpernickel Porter";"7.0";"";"2013-10-24 10:50:40 UTC";
"Bear Republic Racer X";"8.0";"";"2013-10-24 09:54:46 UTC";
"Weihenstephaner Korbinian";"7.0";"";"2013-10-24 09:54:04 UTC";
"Weihenstephaner Vitus";"8.0";"";"2013-10-24 09:53:52 UTC";
"Weihenstephaner Hefeweissbier Dunkel";"6.0";"";"2013-10-24 09:53:43 UTC";
"Weihenstephaner Kristallweissbier";"5.0";"";"2013-10-24 09:53:35 UTC";
