"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Harpoon UFO White";"7.0";"";"2021-05-20 15:40:12 UTC";
"De Ranke Simplex";"6.0";"";"2021-02-18 19:18:32 UTC";
"Marmalade Porter";"8.0";"";"2020-12-08 15:55:37 UTC";
"O/O Bangatan IPA";"7.0";"";"2020-11-17 17:04:37 UTC";
"Northern Monk / Evil Twin Even More Death";"9.0";"Lagrad 1,5 år snudd på 10an.";"2020-10-21 18:25:07 UTC";
"PangPang Coffee Cream Pie";"8.0";"";"2020-09-22 16:44:02 UTC";
"Röbäck Red Ale";"5.0";"";"2020-07-21 19:12:08 UTC";
"Omnipollo Squares Hazy Pale Ale";"8.0";"";"2020-06-18 06:22:30 UTC";
"Dugges 15 Sour";"9.0";"";"2020-06-02 20:21:24 UTC";
"AF Brew Big Black Mash";"9.0";"";"2020-06-02 20:20:41 UTC";
"Three Weavers Deep Roots";"6.0";"";"2020-05-20 19:39:12 UTC";
"Nynäshamns Bötet Barley Wine Brandy";"8.0";"";"2020-05-19 18:04:51 UTC";
"Sierra Nevada Narwhal Imperial Stout - Barrel Aged";"9.0";"";"2020-05-10 16:18:04 UTC";
"Caldera Mosaic IPA";"6.0";"";"2020-04-30 16:47:17 UTC";
"Odd Island Hazie Dizzie";"8.0";"";"2020-04-29 14:47:28 UTC";
"Evil Twin Even More Pecan Pie Jesus";"7.0";"";"2020-04-16 20:11:36 UTC";
"Poppels / Evil Twin Swedish Fika Biscotti Break Kärleksmums";"8.0";"";"2020-04-10 16:47:31 UTC";
"Sinebrychoff Koff Porter";"7.0";"Lagrad flaska i flera år. Fina körsbärstoner träder fram.  ";"2020-04-04 18:11:53 UTC";
"Oskar Blues Can-o-Bliss Tropical IPA";"7.0";"";"2020-04-03 15:06:24 UTC";
"Lervig SuperSonic";"9.0";"";"2020-03-11 19:29:17 UTC";
"Oppigårds Soten Imperial Stout";"8.0";"Komplex, välbalanserad IS. Lagom söt. Tror stenhårt på en bit lagring för denna. 8/10 redan nu, provar nästa flaska om ca 6 månader, så får vi se. ";"2020-03-08 20:09:48 UTC";
"Gouden Carolus Hopsinjoor";"7.0";"";"2020-03-08 17:30:57 UTC";
"Orval";"8.0";"";"2020-02-28 16:56:38 UTC";
"Nynäshamns Valsviken Vinterporter";"8.0";"";"2020-02-27 21:46:42 UTC";
"Rouge Coast Haste";"8.0";"";"2020-02-20 17:49:21 UTC";
"Founders Canadian Breakfast Stout";"10.0";"";"2020-02-18 19:34:48 UTC";
"All in Brewing Phenomenon";"7.0";"";"2020-02-07 16:58:51 UTC";
"Lagunitas Willettized Coffee Stout";"8.0";"";"2020-02-04 22:30:47 UTC";
"O/O 100 Citra IPA";"8.0";"";"2020-02-04 22:04:15 UTC";
"Dugges / Stillwater Cocoa Cacao";"9.0";"Har legat till sig runt 6 månader i ölkällaren. Som @ostbuljong nämner, inte så stout-ig. Förväntade mig en käftsmäll till pastry stout, men fick i stället någon slags cherryfatlagrat bearly wine med ton av mörk choklad. Jag gillar den skarpt! 9/10";"2019-12-29 18:46:27 UTC";
"Saltaire Titus";"7.0";"";"2019-12-17 16:35:33 UTC";
"Coppersmith's Orange Porter";"7.0";"";"2019-12-12 18:25:09 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2019-11-14 17:07:31 UTC";
"Founders Underground Mountain Brown";"9.0";"";"2019-11-08 18:17:18 UTC";
"Stigbergets Bird In Hand";"9.0";"";"2019-11-07 19:34:35 UTC";
"Brewdog Jack Hammer";"8.0";"";"2019-11-05 19:58:15 UTC";
"Innis & Gunn Kindred Spirits";"8.0";"";"2019-11-02 15:08:21 UTC";
"Oppigårds Golden Ale";"7.0";"";"2019-10-28 18:48:43 UTC";
"Buxton/Omnipollo Yellow Belly";"8.0";"";"2019-10-03 20:27:50 UTC";
"Cigar City Oatmeal Raisin Cookie Brown Ale";"8.0";"Jag tycker om den. Allt ""mörkt"" vill jag ha med en ABV på minst 8-9, denna ligger på 5,5% men funkar fin fint med sina rostade toner med russin och kanel. Perfekt julöl kan jag tycka. ";"2019-09-24 16:17:47 UTC";
"Lervig / Collective Arts Patio Lanterns";"8.0";"Lätt, något vattning, men god. Funderade länge på vad den framförallt luktar men även smakar. Det är lychee! Plus lite andra frukter. ";"2019-09-13 14:55:55 UTC";
"Ska Brewing True Blonde Ale";"6.0";"";"2019-09-13 14:17:48 UTC";
"Ballast Point Victory at Sea";"8.0";"";"2019-08-23 18:03:40 UTC";
"Närke ?";"9.0";"";"2019-08-20 19:57:03 UTC";
"Svartbergets Fjällbryggeri Blackwood";"8.0";"";"2019-08-11 19:39:49 UTC";
"Oppigårds Utah DIPA";"9.0";"Förrädisk god ...och stark! ";"2019-08-11 17:13:03 UTC";
"Kozel Cerny";"6.0";"";"2019-06-29 21:53:47 UTC";
"Brygghus 19 International Haze";"8.0";"Jag gillar den. Sjukt hazy ;)  Sticks i gomen av mängder med färsk humle. ";"2019-06-11 18:09:13 UTC";
"Stone Go To IPA";"6.0";"";"2019-06-08 17:04:31 UTC";
"Sierra Nevada Bigfoot";"8.0";"Fin och len barley anno 2019.";"2019-06-02 21:00:33 UTC";
"Against the Grain Plus One";"3.0";"Sjukt tråkig. Uppriktigt sagt så tror jag att denna var oxiderad som en gnu. ";"2019-06-01 17:41:49 UTC";
"Stigbergets Brexodus Collab IPA";"8.0";"";"2019-04-30 21:37:52 UTC";
"Stigbergets / Morgondagens Stigbärets Morgonsuris";"6.0";"";"2019-04-30 21:22:59 UTC";
"Stigbergets / Collective Arts Dunder IPA";"9.0";"";"2019-04-17 17:48:30 UTC";
"Helsingborgs Witbier";"7.0";"";"2019-04-15 16:29:47 UTC";
"Vega GBG Beer Week";"8.0";"";"2019-04-15 16:07:47 UTC";
"Nerdbrewing Indexoutofbounds Oak Aged Imperial Vanilla Stout";"8.0";"";"2019-04-11 20:01:27 UTC";
"Grünbacher Urweisse Hell";"7.0";"";"2019-03-31 19:56:01 UTC";
"O/O Evergreen";"7.0";"";"2019-03-27 19:53:47 UTC";
"BrewDog Clockwork Tangerine";"5.0";"Lukten var mer spännande än smaken. Brewdog blir bara sämre och sämre. ";"2019-03-15 18:52:12 UTC";
"Dc Brau Penn Quarter Porter";"7.0";"";"2019-03-14 16:41:50 UTC";
"Omnipollo Agamemnon Monster Shake";"8.0";"";"2019-03-13 18:53:53 UTC";
"Oppigårds Norn Pale Ale";"8.0";"";"2019-03-13 17:14:02 UTC";
"Dugges Windmill & Airport";"8.0";"";"2019-03-10 19:12:06 UTC";
"Blue Moon Belgian White";"6.0";"";"2019-03-07 16:39:26 UTC";
"Baird Wheat King Ale";"6.0";"";"2019-03-07 16:38:14 UTC";
"AleSmith Speedway Stout";"8.0";"Och nu på 1 pint-burk. Med dagens utbud av imperial stouts får denna inte mer än en 8:a. Visst är det en stabil stout, men kanske lite för spritig, lite för tråkig. 
https://www.instagram.com/p/BuKCB5BF3gV/?utm_source=ig_web_button_share_sheet";"2019-02-21 20:13:26 UTC";
"Naparbier Fuzzy";"7.0";"";"2019-02-02 15:54:16 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2019-01-25 21:01:13 UTC";
"Apex Single Hop IPA (Citra)";"9.0";"";"2019-01-25 18:29:57 UTC";
"All In Brewing Wheat Seems To Be The Officer Problem";"9.0";"";"2019-01-24 20:19:08 UTC";
"Stigbergets Wheat Seems To Be The Officer Problem";"7.0";"";"2019-01-24 20:18:45 UTC";
"Poppels / All In Brewing / Dry & Bitter Chango";"7.0";"";"2019-01-18 15:07:32 UTC";
"Stigbergets Trouble Sleep";"8.0";"";"2019-01-15 20:23:01 UTC";
"Lervig Konrads Stout";"7.0";"";"2019-01-13 20:11:02 UTC";
"Left Hand Milk Stout Nitro";"7.0";"";"2019-01-08 16:21:33 UTC";
"Amager Reindeer Feul - 2018";"8.0";"";"2019-01-06 19:00:08 UTC";
"Oppigårds Session Pale Ale";"6.0";"";"2018-12-31 13:05:26 UTC";
"Fjäderholmarnas Heavy Fuel";"6.0";"God BW. Lite väl spritig, vilket drar ner betyget. På min flaska står det 13 % för övrigt.";"2018-12-29 19:11:51 UTC";
"Bantam Best";"7.0";"";"2018-12-28 17:03:39 UTC";
"Hantverksbryggeriet Baronen Barley Wine French Oak";"9.0";"";"2018-12-16 19:30:13 UTC";
"Göteborgs Nya Christmas Session IPA - 2018";"7.0";"Och som motsats till föregående recensent, så tycker jag att denna öl på ynka 3,7% var en positiv överraskning. Välhumlad med amerikanska humlesmaker och påminner mig om en viss neipa från Amundsens. Det roliga är att jag inte visste att den låg på 3,7%. Drack först några klunkar och tänkte att det här var en najs bärs och sedan läste på etiketten :)";"2018-11-26 16:25:32 UTC";
"Stigbergets Muddle IPA";"8.0";"";"2018-10-13 19:07:29 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2018-10-13 18:18:06 UTC";
"Oppigårds Thurbo Double IPA";"8.0";"";"2018-10-13 18:17:27 UTC";
"Fourpure Shape Shifter";"7.0";"";"2018-10-11 16:35:17 UTC";
"Sierra Nevada Hop Hunter IPA";"7.0";"";"2018-10-02 18:34:51 UTC";
"Mikkeller Beer Geek Vanilla Maple Cocoa Shake";"9.0";"";"2018-09-16 14:23:03 UTC";
"Sierra Nevada Tropical Torpedo";"6.0";"";"2018-08-22 20:23:18 UTC";
"Omnipollo Amurga";"7.0";"";"2018-08-20 20:16:44 UTC";
"Nøgne Ø #100";"9.0";"";"2018-08-18 18:19:55 UTC";
"Leffe Royale Cascade IPA";"5.0";"";"2018-08-17 22:03:46 UTC";
"Omnipollo Fatamorgana";"9.0";"";"2018-08-15 19:59:17 UTC";
"Nøgne Ø Imperial Stout";"9.0";"";"2018-08-13 19:33:33 UTC";
"Amundsen Hopbliminal Messages";"8.0";"";"2018-08-11 06:07:16 UTC";
"Amundsen Apocalyptic Thunder Juice";"9.0";"";"2018-08-11 06:06:36 UTC";
"Amundsen Ink & Dagger";"8.0";"";"2018-08-11 06:06:00 UTC";
"Brewmasters Collection India Pale Ale";"6.0";"Bra mycket bättre än allt annat från Carlsberg, vilket torde vara rätt hyfsat betyg ;) 
Köpte en låda på Bordershopen i Tyskland. ";"2018-08-06 15:42:12 UTC";
"Nøgne Ø Asian Pale Ale";"6.0";"";"2018-08-03 19:13:28 UTC";
"Nøgne Ø Global Pale Ale GPA";"6.0";"";"2018-08-01 18:55:14 UTC";
"Kvarnagårdens Bryggeri Redig APA";"7.0";"";"2018-07-29 04:47:45 UTC";
"Collective Arts Radio The Mothership";"8.0";"";"2018-06-05 17:37:17 UTC";
"Mikkeller Hallo Ich Bin Berliner Weisse Alkoholfrei";"6.0";"";"2018-05-25 14:52:40 UTC";
"Amundsen Lush Rasp & Lime Berliner Weisse";"7.0";"";"2018-05-22 18:30:54 UTC";
"Dugges / Deer Bear Plum Spices";"8.0";"";"2018-05-18 04:58:40 UTC";
"Einstök Icelandic Wee Heavy";"6.0";"";"2018-05-12 13:30:16 UTC";
"Founders Porter";"9.0";"";"2018-05-09 04:20:25 UTC";
"Ballast Point Grunion Pale Ale";"7.0";"";"2018-04-27 17:30:31 UTC";
"Einstök Icelandic White Ale";"6.0";"";"2018-04-25 17:53:51 UTC";
"Tempest Elemental Dark Ale Robust Porter";"8.0";"";"2018-04-24 19:55:35 UTC";
"Spike Atlantica New England Ipa";"7.0";"";"2018-04-18 18:55:02 UTC";
"Tempest Red Eye Flight Mocha Porter";"9.0";"";"2018-04-18 18:49:08 UTC";
"La Trappe Quadrupel";"6.0";"";"2018-04-18 17:28:06 UTC";
"Founders Sumatra Mountain Brown";"8.0";"";"2018-04-07 15:50:01 UTC";
"O/O Baltic Porter";"8.0";"";"2018-04-05 08:00:18 UTC";
"Ballast Point Unfiltered Sculpin";"9.0";"";"2018-04-03 17:42:12 UTC";
"Oppigårds New Sweden IPA";"9.0";"Höjer till 8.5, så det får bli en 9:a här. Jag gillar mer denna än alla andra urflippade fruktjuicar.";"2018-04-01 18:57:29 UTC";
"BrewDog Elvis Juice - 2016";"7.0";"";"2018-04-01 18:41:58 UTC";
"Spike Hazelnut Chocolate Porter";"8.0";"";"2018-04-01 18:38:41 UTC";
"Dugges LUSH SIMCOE";"8.0";"";"2018-03-30 16:45:12 UTC";
"Sierra Nevada Hop Bullet Double IPA";"6.0";"";"2018-03-29 22:00:59 UTC";
"Spike Illegal Business";"8.0";"";"2018-03-29 17:09:32 UTC";
"Achel Blond Bier";"8.0";"";"2018-03-28 18:46:28 UTC";
"Viven Master Indian Pale Ale";"8.0";"";"2018-03-28 18:18:00 UTC";
"Guinness Draught";"6.0";"";"2018-03-26 18:20:40 UTC";
"Zundert Trappist";"6.0";"";"2018-03-22 20:28:52 UTC";
"Founders Dirty Bastard Scotch Ale";"8.0";"";"2018-03-22 15:58:43 UTC";
"Mont des Cats";"6.0";"";"2018-03-10 17:28:07 UTC";
"Founders Hand of Doom";"9.0";"Shit, vad jag älskar denna. Så sjukt stark och värmande men samtidigt välbalanserad med lagom sötma och massor med fat. Fantastisk doft. Skulle lätt kunna vikariera som old ale. ";"2018-03-10 16:09:17 UTC";
"Gregorius Trappistenbier";"7.0";"";"2018-03-08 18:41:02 UTC";
"Struise Cuvée Delphine";"7.0";"";"2018-03-03 20:42:08 UTC";
"Captain Lawrence Effortless Grapefruit Session IPA";"7.0";"";"2018-03-03 18:46:04 UTC";
"BarlindBeer Ten Island IPA";"8.0";"";"2018-02-24 14:59:14 UTC";
"Anosteké Brune Imperial Smout";"7.0";"";"2018-02-21 18:04:41 UTC";
"Tempest Mexicake";"7.0";"";"2018-02-19 21:11:17 UTC";
"Saint Germain Page 24 Imperial Stout Bourbon Barrel";"8.0";"";"2018-02-19 19:56:05 UTC";
"Brooklyn Naranjito";"7.0";"";"2018-02-15 17:37:31 UTC";
"Kronenbourg 1664 Blanc";"5.0";"";"2018-02-15 17:36:28 UTC";
"Åbro Bron IPA";"5.0";"";"2018-02-15 17:34:32 UTC";
"Stone Xocoveza";"6.0";"";"2018-02-15 17:33:02 UTC";
"Omnipollo Selassie";"8.0";"";"2018-02-14 18:12:20 UTC";
"Ellezelloise Hercule Stout";"7.0";"En fin stout, men för tunn för is.";"2018-02-11 20:49:51 UTC";
"Kees Caramel Fudge Stout";"8.0";"Jovars, sött är det, men ack så gott. Gillar man Noa, så gillar man denna också. ";"2018-02-11 20:14:53 UTC";
"Dugges Big Idjit";"9.0";"";"2018-02-09 20:04:04 UTC";
"Amager Cody";"8.0";"";"2018-02-09 17:45:51 UTC";
"Mikkeller Black Bear";"8.0";"";"2018-02-04 06:07:57 UTC";
"Left Hand Bittersweet Nitro Imperial Coffee Milk Stout";"6.0";"";"2018-02-03 19:11:33 UTC";
"Brewski Magic Valley DIPA";"7.0";"";"2018-02-03 02:08:13 UTC";
"BrewDog Jet Black Heart";"7.0";"";"2018-02-02 16:17:07 UTC";
"Coronado Seacoast Pilsner";"6.0";"";"2018-02-02 15:47:44 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2018-01-27 18:48:01 UTC";
"Dugges Orange Haze";"8.0";"";"2018-01-26 19:01:38 UTC";
"S:t Eriks IPA";"7.0";"";"2017-12-25 02:07:16 UTC";
"Jämtlands Julöl";"7.0";"";"2017-12-18 19:12:40 UTC";
"Mikkeller Gammeldansk Lager";"5.0";"";"2017-12-18 19:10:58 UTC";
"Beerbliotek Du luktar lite som första gången jag träffade dig";"5.0";"Du luktar verkligen skumt ;)  Nä, denna var konstig. Undrar nästan om inte det h utvecklats någon slags ovälkommen kemisk reaktion inne i burken. ";"2017-12-12 22:17:23 UTC";
"Mohawk Lushious IPA";"7.0";"";"2017-12-12 21:43:49 UTC";
"Wisby Sleepy Bulldog Winter Ale";"8.0";"Riktig god ale med gott om beska. Prisvärd. Inte speciell vintrig eller julig. Säljs den bara runt Jul? I så fall kommer jag sakna den i det ordinarie sortimentet. ";"2017-12-06 16:35:02 UTC";
"BrewDog Slot Machine";"7.0";"";"2017-12-01 17:24:44 UTC";
"Fuller's Imperial Stout";"6.0";"";"2017-11-30 21:51:44 UTC";
"Harveys Christmas Ale";"7.0";"";"2017-11-23 19:16:50 UTC";
"Emelisse Winter Ale";"8.0";"";"2017-11-23 17:26:45 UTC";
"Lazy Magnolia Freeze Warning";"6.0";"";"2017-11-22 18:23:25 UTC";
"Charlis Snöfall";"4.0";"";"2017-11-22 18:15:01 UTC";
"Fuller's Imperial IPA";"9.0";"Stort!  Inte mycket av en ipa, däremot old ale/barley wine i klass.";"2017-11-16 17:40:08 UTC";
"Bronx / Sigtuna Mashing Up The World";"7.0";"";"2017-11-04 16:27:35 UTC";
"Hybris Kavat Ale";"7.0";"";"2017-11-04 15:27:23 UTC";
"Lagunitas India Pale Ale";"6.0";"";"2017-10-26 15:19:55 UTC";
"Wisby Sitting Bulldog India Pale Ale";"8.0";"Min fylleipa ;)";"2017-10-26 14:52:59 UTC";
"Founders Backwoods Bastard";"8.0";"";"2017-10-19 15:38:27 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"5.0";"";"2017-10-18 18:16:38 UTC";
"Bernard Celebration Lager";"6.0";"Tips för er som brygger och flaskar själva. Köpte en låda för flaskornas skull efter tips på bryggarforum.
Fina, bruna flaskor med etiketter som lätt trillar av när man har blött lite en stund i vatten. På köpet får man en helt ok ljus lager. ";"2017-10-15 15:27:18 UTC";
"Great Divide Oatmeal Yeti";"8.0";"";"2017-10-15 15:24:56 UTC";
"Brewski Pango IPA";"7.0";"";"2017-10-15 15:21:41 UTC";
"Founders ReDANKulous Imperial Red IPA";"8.0";"";"2017-10-10 20:28:20 UTC";
"Poppels West Coast IPA";"6.0";"";"2017-09-18 18:46:17 UTC";
"Beerbliotek Colonial Hipster";"8.0";"";"2017-09-18 17:51:23 UTC";
"Meantime London Pale Ale";"8.0";"";"2017-09-15 18:21:07 UTC";
"Stallhagen Baltic Porter";"6.0";"";"2017-09-09 18:36:39 UTC";
"Brekeriet Rhubarbe";"6.0";"";"2017-08-20 04:25:59 UTC";
"Lycke Bryggeri Atoma Imperial Dry Stout";"7.0";"";"2017-08-18 20:31:08 UTC";
"Oppigårds / Brewski Thurbo Mango DIPA";"5.0";"Omvärderar och nu blir det bara en 5:a. Precis som stokies nämner så smakar det peppar (starkt) i halsen. ";"2017-08-11 21:05:40 UTC";
"Beerbliotek A Moment of Clarity GBG Beer Week 2017 Session IPA";"8.0";"";"2017-08-05 05:56:44 UTC";
"Beerbliotek / Cervisiam Not Guilty! The OJ IPA #172";"7.0";"";"2017-08-05 05:56:21 UTC";
"Haandbrggeriet Akevitt Porter";"7.0";"";"2017-07-25 17:44:02 UTC";
"Edge Brewing Brass Knuckles";"7.0";"";"2017-07-20 18:23:06 UTC";
"Avery The Real Peel IPA";"7.0";"";"2017-07-17 18:30:24 UTC";
"To Øl D’Juicy IPA";"7.0";"";"2017-07-15 16:10:03 UTC";
"Stigbergets Amazing Haze";"9.0";"";"2017-07-10 18:34:45 UTC";
"Två feta grisar Diamant";"6.0";"";"2017-07-10 18:34:10 UTC";
"Stigbergets West Coast IPA";"9.0";"";"2017-07-06 18:46:32 UTC";
"BrewDog Semi Skimmed Occultist";"8.0";"";"2017-06-14 18:52:59 UTC";
"DalaBryggeri India Pale Ale";"7.0";"";"2017-06-08 21:12:04 UTC";
"Buxton Myrcia";"7.0";"";"2017-05-31 19:41:45 UTC";
"Evil Twin Even More Jesus";"8.0";"";"2017-05-29 19:30:51 UTC";
"Amarcord La Tabachéra";"6.0";"";"2017-05-22 19:53:35 UTC";
"Omnipollo/De Molen Sitis Imperial Pineapple IPA";"7.0";"";"2017-05-08 19:01:09 UTC";
"Sierra Nevada Beer Camp Golden IPA";"8.0";"";"2017-05-05 16:05:12 UTC";
"Brygghuset Finn Session Ale";"6.0";"";"2017-04-01 15:57:09 UTC";
"Smuttynose Baltic Porter";"9.0";"";"2017-03-30 19:36:37 UTC";
"Amager / Oppigårds Building Bridges";"9.0";"";"2017-03-30 19:01:41 UTC";
"Oskar Blues Hotbox Coffee Porter";"6.0";"";"2017-03-28 19:40:10 UTC";
"Oskar Blues IPA";"7.0";"";"2017-03-28 19:39:02 UTC";
"Rochefort 10";"8.0";"";"2017-03-23 20:19:42 UTC";
"Oppigårds Amarillo";"8.0";"Vad händer med denna? Flaskor jag köpte till jul var inte alls lika bra som tidigare. Den goda citrussmaken är svagare. Lite för spritig och tråkigare än tidigare. Hjälp, favvoölen håller på att bli sämre.";"2017-03-23 20:18:04 UTC";
"Clown Shoes Crunkle Sam American Barley Wine Ale";"7.0";"";"2017-03-23 20:17:28 UTC";
"Troubadour Blond";"6.0";"";"2017-03-23 19:44:06 UTC";
"McGargles Granny Mary's Red Ale";"5.0";"";"2017-03-23 17:24:13 UTC";
"Mountain Brews Hazy Lager";"5.0";"";"2017-03-23 16:24:56 UTC";
"Beerbliotek / O/O Sabotage";"8.0";"Massor med smak- och aromhumle. Mycket bra bipa. ";"2017-03-21 20:24:06 UTC";
"La Trappe Dubbel";"8.0";"";"2017-03-21 19:03:45 UTC";
"Camden Town Hells Lager";"5.0";"";"2017-03-21 04:05:03 UTC";
"Belhaven Intergalactic";"6.0";"";"2017-03-20 17:52:49 UTC";
"Electric Nurse Dark Skull";"7.0";"";"2017-03-18 05:23:33 UTC";
"Founders Kentucky Breakfast Stout";"9.0";"";"2017-03-11 20:40:17 UTC";
"Ballast Point Grapefruit Sculpin";"9.0";"";"2017-03-10 15:20:40 UTC";
"Brewski Persikofeber";"7.0";"";"2017-03-07 06:17:22 UTC";
"New Holland Cabin Fever";"7.0";"";"2017-03-04 18:49:12 UTC";
"Alexander / Mikkeller The Beer Of Milk & Honey";"6.0";"";"2017-03-04 17:47:49 UTC";
"Brewski Passion Feber IPA";"6.0";"";"2017-03-02 20:50:41 UTC";
"Birra del Borgo My Antonia";"7.0";"";"2017-02-28 18:48:16 UTC";
"Stigbergets API LAIREPMI";"8.0";"";"2017-02-27 21:32:46 UTC";
"Beerbliotek Pop Corn Hop Porn";"7.0";"";"2017-02-24 20:14:25 UTC";
"To Øl Bee My Valentine";"6.0";"Det får stanna på en sexa, intressant, men inget mer. Jordgubben gör stouten lite för sur för min smak. ";"2017-02-18 18:56:44 UTC";
"Poppels / Malmö Imperial Pilsner";"7.0";"";"2017-02-11 06:19:52 UTC";
"Victory Hop Ranch";"8.0";"";"2017-02-10 18:06:39 UTC";
"Thomas Hardy's Ale - 2015-";"8.0";"";"2017-02-08 19:45:14 UTC";
"Dugges / Hunter & Sons Sidamo Dimtu";"8.0";"Skitgod. Men så älskar jag kaffe och choklad.";"2017-01-26 18:31:37 UTC";
"Stigbergets Saison";"6.0";"";"2017-01-20 16:45:31 UTC";
"Krombacher Pils";"5.0";"";"2017-01-17 20:15:12 UTC";
"Närke Slättöl";"7.0";"";"2017-01-02 17:29:38 UTC";
"All In Brewing That IPA";"7.0";"";"2016-12-14 19:18:59 UTC";
"Beerbliotek Imperial Mocha Latte Stout  - 2014";"8.0";"";"2016-12-09 20:59:36 UTC";
"Stigbergets Russian Imperial Stout";"6.0";"";"2016-12-06 20:55:09 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"";"2016-11-24 20:21:08 UTC";
"De Ranke Noir de Dottignies";"8.0";"";"2016-11-20 03:53:27 UTC";
"Amager / Cigar City Game of Arms";"8.0";"";"2016-11-15 20:29:04 UTC";
"Hantverksbryggeriet Baronen Barley Wine - 2012";"9.0";"";"2016-11-12 19:09:11 UTC";
"Stigbergets Byggbärs IPL";"6.0";"";"2016-11-11 16:26:33 UTC";
"Omnipollo / Trillium Outside the Lines";"8.0";"";"2016-11-10 19:56:33 UTC";
"To Øl Berliner Vice";"6.0";"";"2016-10-26 18:33:15 UTC";
"Stigbergets Promenadporter";"6.0";"";"2016-10-20 18:28:45 UTC";
"Karmeliten Festbier";"6.0";"";"2016-10-15 05:07:43 UTC";
"Brygghuset Finn California Lager";"6.0";"";"2016-09-30 15:27:06 UTC";
"BrewDog Tactical Nuclear Penguin";"8.0";"";"2016-09-16 19:22:02 UTC";
"BrewDog Tokyo*";"7.0";"";"2016-09-16 19:14:48 UTC";
"FiftyFifty Imperial Eclipse Stout - Elijah Craig 12 Year Barrel - 2014";"8.0";"";"2016-09-16 18:44:33 UTC";
"Drakes Jolly Rodger (2012)";"9.0";"";"2016-09-16 18:19:27 UTC";
"De Dolle Extra Export Stout";"6.0";"";"2016-09-16 17:56:45 UTC";
"Bells Expedition Stout";"9.0";"Välbalanserad på alla sätt. Rätt fulländad amerikansk IS. Ska lagra ett par flaskor och se om den kan lyfta till högsta betyget. ";"2016-09-16 17:32:56 UTC";
"Magic Rock Dark Arts";"6.0";"";"2016-09-16 17:22:36 UTC";
"Lagunitas Aunt Sally";"5.0";"";"2016-09-11 17:06:43 UTC";
"Borg Garún Nr 19.1";"7.0";"";"2016-09-06 18:57:16 UTC";
"Mohawk Double Down";"7.0";"";"2016-09-03 21:12:00 UTC";
"Stigbergets Amarillo Citra APA";"8.0";"";"2016-08-31 18:54:02 UTC";
"Lagunitas Lucky 13";"7.0";"";"2016-08-30 20:12:00 UTC";
"Cash Cow High Roller DIPA";"8.0";"";"2016-08-11 19:26:54 UTC";
"West Coast Stout";"7.0";"";"2016-08-11 18:08:38 UTC";
"Tuatara APA";"8.0";"";"2016-07-14 16:19:02 UTC";
"Fur Tripel Ale 2014";"7.0";"";"2016-07-11 19:41:20 UTC";
"Fur Vulcano Pale Ale";"7.0";"";"2016-07-11 18:06:02 UTC";
"Fur Porter";"7.0";"";"2016-07-11 18:04:12 UTC";
"Fur Vulcano Classic";"8.0";"";"2016-07-11 02:16:03 UTC";
"Fur Steam Beer";"8.0";"";"2016-07-11 02:15:06 UTC";
"Fur Barley Wine";"7.0";"";"2016-07-11 02:14:51 UTC";
"Galway Bay Of Foam and Fury";"7.0";"";"2016-07-11 02:11:00 UTC";
"Coronado Blue Bridge Coffee Stout";"6.0";"";"2016-07-07 21:36:26 UTC";
"S:t Eriks Lager";"5.0";"";"2016-06-23 20:25:02 UTC";
"Mikkeller Hva Såå?!";"7.0";"";"2016-06-22 17:36:10 UTC";
"Ocean Lallas Lager";"6.0";"";"2016-06-22 15:44:14 UTC";
"Sahtipaja Rött Men Inte Sött";"6.0";"";"2016-06-16 18:25:03 UTC";
"Lagunitas A Little Sumpin’ Sumpin’ Ale";"8.0";"";"2016-06-16 14:55:43 UTC";
"Dugges / Stillwater Tropic Thunder";"6.0";"";"2016-06-12 18:40:06 UTC";
"O/O & Stigbergets Imperial IPA";"9.0";"";"2016-06-10 18:09:46 UTC";
"Beerbliotek Hip Hops India Pale Ale";"7.0";"";"2016-06-10 17:16:09 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"";"2016-05-31 19:24:00 UTC";
"Brewfist / Prairie Artisan Ales Spaghetti Western";"9.0";"";"2016-05-30 01:53:46 UTC";
"Åbro Original Starköl";"4.0";"";"2016-05-28 05:21:05 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"";"2016-05-28 05:17:27 UTC";
"Struise Blue Monk Special Reserve";"6.0";"En tung pjäs denna. Mycket smak och lagom ""belgisk"". Påtaglig sötma och röktoner. Just det rökiga stör mig då jag undviker rököl i annat fall.";"2016-05-28 05:07:50 UTC";
"Sixpoint C.R.E.A.M.";"6.0";"";"2016-05-27 17:37:24 UTC";
"Ahlafors Disponent Fredings Starkporter";"7.0";"";"2016-05-26 19:49:25 UTC";
"Oppigårds Ekologisk Dalalager";"7.0";"";"2016-05-26 17:21:41 UTC";
"Celt Experience Castro Mosaic";"1.0";"";"2016-05-25 17:49:03 UTC";
"Dugges Six Ways: Hop Hop Hop";"8.0";"";"2016-05-21 20:53:04 UTC";
