"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Einstök Icelandic Pale Ale";"10.0";"";"2016-04-01 13:06:12 UTC";
"Nils Oscar India Ale";"7.0";"";"2016-04-01 13:05:09 UTC";
"Sofiero Original";"2.0";"";"2016-04-01 12:48:05 UTC";
"Staropramen";"6.0";"";"2016-04-01 12:47:47 UTC";
"Sierra Nevada Pale Ale";"10.0";"";"2016-04-01 12:47:33 UTC";
"Simonsig Chardonnay - 2011";"7.0";"";"2010-09-10 08:56:48 UTC";
"7 Deadly Zins - 2009";"7.0";"";"2010-09-10 08:56:25 UTC";
"Allegrini Valpolicella Superiore - 2009";"8.0";"";"2010-09-10 08:53:50 UTC";
"Sondraia - 2006";"10.0";"";"2010-01-21 14:35:18 UTC";
"Sondraia - 2005";"10.0";"";"2010-01-21 14:35:11 UTC";
"Solosole Vermentino - 2008";"9.0";"";"2010-01-21 14:34:48 UTC";
"Solosole Vermentino - 2007";"8.0";"";"2010-01-21 14:34:39 UTC";
"Finca El Puig - 2004";"8.0";"";"2010-01-21 14:33:48 UTC";
"Mauro Primitivo - 2010";"7.0";"";"2010-01-21 14:31:55 UTC";
"Periquita Reserva - 2005";"9.0";"";"2010-01-21 14:29:51 UTC";
"Tendral - 2007";"8.0";"";"2010-01-21 14:26:04 UTC";
"Delamotte Blanc de Blancs - 1996";"6.0";"";"2009-03-30 11:48:27 UTC";
"La Grande Dame - 1998";"7.0";"";"2009-03-30 11:47:24 UTC";
"Tignanello - 1999";"8.0";"";"2009-03-30 11:42:12 UTC";
"Chateau Musar - 1995";"9.0";"";"2009-03-30 11:40:41 UTC";
"Duval-Leroy Fleur de Champagne Brut - 1995";"8.0";"";"2009-01-19 15:24:04 UTC";
"Ombra - 2006";"8.0";"Smakrikt, fruktigt, mulligt, rund smak med härliga toner till grillat. Klarar smakfulla såser etc mkt bra.";"2009-01-19 15:17:53 UTC";
"El Albar Barricas - 2006";"5.0";"";"2009-01-19 15:10:05 UTC";
"Contrada Salvarenza - 2004";"8.0";"";"2008-11-17 11:28:30 UTC";
"il Conte Primitivo Negroamaro - 2010";"7.0";"";"2008-11-17 11:24:10 UTC";
"Brancaia - 2004";"9.0";"";"2008-11-17 11:22:50 UTC";
"Brancaia Tre - 2005";"6.0";"";"2008-11-17 11:22:03 UTC";
"Ilatraia - 2004";"8.0";"";"2008-11-17 11:21:53 UTC";
"Brancaia Il Blu - 2004";"9.0";"";"2008-11-17 11:21:12 UTC";
"A Amarone - 2008";"8.0";"";"2008-11-17 11:19:39 UTC";
"Soros Red";"6.0";"";"2008-11-17 11:18:45 UTC";
"Mediterra - 2007";"10.0";"Rund, mogen, fruktig doft med toner av choklad och mörka bär.

Smak: Runt, fylligt, kryddigt, mörka körsbär, choklad, moget, smakrikt med smaskiga nyanser plus len tannin-struktur tyder på mycket välkomponerat.
";"2008-11-17 11:12:56 UTC";
"Seghesio Sonoma Zinfandel - 2009";"7.0";"";"2008-11-17 11:10:50 UTC";
"Vila Santa";"8.0";"";"2008-11-17 11:08:30 UTC";
"Masi Passo Doble Malbec Corvina - 2004";"7.0";"";"2008-11-17 11:00:16 UTC";
"Masi Toar";"6.0";"";"2008-11-17 11:00:07 UTC";
"Coyam - 2005";"8.0";"";"2008-11-17 10:58:50 UTC";
"Nils Oscar Maltvodka";"7.0";"";"2008-08-26 09:47:30 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2008-08-26 09:47:08 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2008-08-26 09:46:34 UTC";
"Nils Oscar God Lager";"7.0";"";"2008-08-26 09:46:23 UTC";
"San Miguel";"6.0";"";"2008-08-26 09:44:46 UTC";
"Samuel Adams Boston Lager";"8.0";"";"2008-08-26 09:44:11 UTC";
"Brooklyn Lager";"8.0";"";"2008-08-26 09:43:47 UTC";
"Malleolus - 2003";"9.0";"";"2008-08-26 09:10:22 UTC";
"Salon - 1995";"9.0";"";"2008-08-26 09:04:02 UTC";
"La Poja - 2001";"9.0";"";"2008-08-26 09:03:15 UTC";
"Grönstedts XO";"8.0";"";"2008-08-26 09:02:37 UTC";
"Bombay Sapphire London Dry Gin";"9.0";"";"2008-08-26 09:01:43 UTC";
"Kiviks Astrakan Fläderblom Äppelcider Halvtorr";"9.0";"";"2008-08-26 08:52:05 UTC";
"Montana Chardonnay Pinot Noir Brut Cuvée";"6.0";"";"2008-08-26 08:50:03 UTC";
"Bollinger RD - 1990";"9.0";"";"2008-08-26 08:48:31 UTC";
"Louis Roederer Brut Premier";"8.0";"";"2008-08-26 08:46:48 UTC";
"Bollinger Special Cuvée Brut";"7.0";"";"2008-08-26 08:45:23 UTC";
"Taittinger Brut Réserve";"8.0";"";"2008-08-26 08:44:53 UTC";
"Pol Roger Blanc de Blancs - 1998";"8.0";"";"2008-08-26 08:44:04 UTC";
"Diebolt-Vallois Blanc de Blancs";"8.0";"";"2008-08-26 08:43:25 UTC";
"Pol Roger Blanc de Blancs - 1999";"8.0";"";"2008-08-26 08:43:08 UTC";
"Delamotte Cuvée Operakällaren Blanc de Blancs";"7.0";"";"2008-08-26 08:42:25 UTC";
"Palmer Blanc de Blancs - 2004";"8.0";"";"2008-08-26 08:42:04 UTC";
"Cuvée Sir Winston Churchill - 1998";"9.0";"";"2008-08-26 08:41:23 UTC";
"Sondraia - 2004";"10.0";"";"2008-08-26 08:34:53 UTC";
"Periquita - 1999";"7.0";"";"2008-08-26 08:34:05 UTC";
"Moscatel de Setúbal - 2003";"9.0";"";"2008-08-26 08:33:47 UTC";
"Periquita Reserva - 2004";"10.0";"Bästa rödvinet under 149kr !?!!
Klart fel?/underprissatt! Skynda o fynda. Ett Perfekt grill o snack-vin!
Mkt runt, fruktigt, smakrikt med runda och mörka toner. MUMS!!
";"2008-08-26 08:31:38 UTC";
"Lancers Rosé";"8.0";"";"2008-08-26 08:31:18 UTC";
"Guardian Peak SMG - 2004";"9.0";"";"2008-08-26 08:30:30 UTC";
"Brunello di Montalcino Poggio San Polo - 2001";"8.0";"";"2008-08-26 08:28:50 UTC";
"Villacampa del Marqués Crianza - 2006";"9.0";"Underbart, smakfullt, med mkt mörka bär/moreller o ton av smörkola o tobak. Smaskens!";"2008-08-26 08:24:10 UTC";
"Snoqualmie Vineyards Semillon Chardonnay - 2002";"8.0";"";"2008-03-17 15:17:55 UTC";
"Lagar de Cervera Albariño - 2010";"8.0";"";"2008-03-17 15:17:43 UTC";
"Argento Chardonnay - 2009";"5.0";"";"2008-03-17 15:12:44 UTC";
"Wolf Blass Yellow Label Chardonnay - 2009";"6.0";"";"2008-03-17 15:11:53 UTC";
"Spy Valley Chardonnay - 2005";"6.0";"";"2008-03-17 15:11:36 UTC";
"Chablis Premier Cru Vaugiraut";"7.0";"";"2008-03-17 15:08:33 UTC";
"Bourgogne Les Sétilles - 2009";"6.0";"";"2008-03-17 15:08:06 UTC";
"Chassagne-Montrachet - 2007";"8.0";"";"2008-03-17 15:07:50 UTC";
"Chablis Grand Cru Les Clos - 2008";"9.0";"";"2008-03-17 15:07:08 UTC";
"I Capitelli - 2002";"9.0";"";"2008-03-17 15:03:18 UTC";
"Redwood Creek Chardonnay - 2009";"8.0";"";"2008-03-17 15:01:56 UTC";
"Valle Reale Selezione - 2003";"8.0";"";"2007-11-06 15:30:37 UTC";
"Papa Luna - 2005";"7.0";"";"2007-11-06 15:28:06 UTC";
"Coma Vella - 2002";"8.0";"";"2007-11-06 15:26:13 UTC";
"Roda I Reserva - 2002";"7.0";"";"2007-11-06 15:18:59 UTC";
"Salon - 1996";"10.0";"";"2007-11-06 15:12:50 UTC";
"Marimar Chardonnay - 2002";"8.0";"";"2007-07-09 15:28:14 UTC";
"Le Busche - 2004";"8.0";"";"2007-07-09 15:27:35 UTC";
"Catena Chardonnay - 2005";"9.0";"";"2007-07-09 15:22:42 UTC";
"Periquita - 2004";"8.0";"";"2007-07-09 15:04:22 UTC";
"Chablis Grand Cru Grenouilles - 2004";"9.0";"";"2007-07-09 14:57:09 UTC";
"Château Fayau - 2004";"8.0";"";"2007-07-09 14:54:52 UTC";
"R H Phillips Chardonnay - 2002";"5.0";"";"2007-07-09 14:53:47 UTC";
"Chablis Vieilles Vignes - 2005";"6.0";"";"2007-07-09 14:50:04 UTC";
"Couvent des Jacobins Bourgogne Chardonnay - 2002";"7.0";"";"2007-07-09 14:43:58 UTC";
"Plenio Classico Riserva - 2003";"9.0";"";"2007-07-09 14:40:57 UTC";
"Orange Muscat and Flora Late Harvested - 2004";"6.0";"";"2007-07-09 14:40:11 UTC";
"Cono Sur Sauvignon Blanc - 2009";"3.0";"";"2007-07-09 14:36:51 UTC";
"Catena Chardonnay - 2004";"8.0";"";"2007-07-09 14:33:42 UTC";
"Inama Vin Soave - 2002";"7.0";"";"2007-07-09 14:31:34 UTC";
"De Muller Chardonnay";"8.0";"";"2007-07-09 14:31:07 UTC";
"Moncaro Verdicchio dei Castelli di Jesi Classico - 2010";"7.0";"";"2007-07-09 14:30:19 UTC";
"Beringer Napa Valley Chardonnay - 2003";"7.0";"";"2007-07-09 14:29:44 UTC";
"Gallo Colombard Sierra Valley";"2.0";"";"2007-07-09 14:29:07 UTC";
"Bonterra Chardonnay - 2009";"6.0";"";"2007-07-09 14:28:58 UTC";
"McPherson Chardonnay - 2010";"4.0";"";"2007-07-09 14:28:31 UTC";
"Wolf Blass Eaglehawk Chardonnay - 2010";"6.0";"";"2007-07-09 14:28:24 UTC";
"Montana Chardonnay - 2006";"7.0";"";"2007-07-09 14:27:56 UTC";
"Fleur du Cap Unfiltered - 2010";"7.0";"";"2007-07-09 14:26:19 UTC";
"I Capitelli - 2001";"8.0";"";"2007-07-09 14:25:55 UTC";
"Bramito del Cervo Chardonnay - 2009";"6.0";"";"2007-07-09 14:25:38 UTC";
"Casal di Serra - 2010";"8.0";"";"2007-07-09 14:24:57 UTC";
"Inycon Chardonnay - 2010";"6.0";"";"2007-07-09 14:24:50 UTC";
"J.P. Chenet Colombard Chardonnay";"1.0";"";"2007-07-09 14:23:15 UTC";
"Kourtaki Retsina of Attica";"2.0";"";"2007-07-09 14:20:59 UTC";
"Torricella - 2009";"7.0";"";"2007-07-09 14:20:47 UTC";
"Chablis Premier Cru Beauroy - 2009";"7.0";"";"2007-07-09 14:20:38 UTC";
"Glen Ellen Chardonnay Reserve - 2008";"4.0";"";"2007-07-09 14:20:21 UTC";
"Penfolds Rawson's Retreat Semillon Chardonnay - 2009";"4.0";"";"2007-07-09 14:20:01 UTC";
"Blue Nun - 2010";"1.0";"";"2007-07-09 14:19:53 UTC";
"Gallo Chenin Blanc Sierra Valley";"2.0";"";"2007-07-09 14:19:39 UTC";
"Gallo Chardonnay Sierra Valley";"3.0";"";"2007-07-09 14:19:26 UTC";
"Turning Leaf Chardonnay - 2009";"3.0";"";"2007-07-09 14:19:17 UTC";
"Beringer Stone Cellars Chardonnay - 2010";"4.0";"";"2007-07-09 14:19:03 UTC";
"Carmen Chardonnay - 2010";"5.0";"";"2007-07-09 14:18:31 UTC";
"Errazuriz Chardonnay Sauvignon Blanc - 2010";"5.0";"";"2007-07-09 14:18:04 UTC";
"Torres Santa Digna Sauvignon Blanc Reserve - 2010";"3.0";"";"2007-07-09 14:17:50 UTC";
"Stoneleigh Riesling - 2005";"4.0";"";"2007-07-09 14:17:39 UTC";
"Penfolds Koonunga Hill Chardonnay";"4.0";"";"2007-07-09 14:17:25 UTC";
"Gallo Family Vineyard Sauvignon Blanc";"3.0";"";"2007-07-09 14:16:54 UTC";
"Stoneleigh Sauvignon Blanc - 2006";"7.0";"";"2007-07-09 14:16:38 UTC";
"Guntrum Riesling - 2010";"1.0";"";"2007-07-09 14:15:53 UTC";
"Santa Rita 120 Chardonnay";"6.0";"";"2007-07-09 14:15:43 UTC";
"Tyskt Lantvin";"1.0";"";"2007-07-09 14:15:05 UTC";
"Schloss Vollrads Riesling Trocken - 2010";"3.0";"";"2007-07-09 14:09:25 UTC";
"Couvent des Jacobins Bourgogne Blanc - 2010";"7.0";"";"2007-07-09 14:08:55 UTC";
"Jurassique Chardonnay - 2010";"7.0";"";"2007-07-09 14:08:07 UTC";
"Chablis Le Beaunois - 2009";"7.0";"";"2007-07-09 14:07:48 UTC";
"Chablis Premier Cru Montmains - 2000";"7.0";"";"2007-07-09 14:07:39 UTC";
"Chablis Domaine de la Boissonneuse - 2009";"6.0";"";"2007-07-09 14:07:30 UTC";
"Chablis Grand Cru Vaudésir - 2007";"7.0";"";"2007-07-09 14:06:47 UTC";
"Kimmeridgien Bourgogne - 2010";"6.0";"";"2007-07-09 14:06:40 UTC";
"Château du Juge";"5.0";"";"2007-07-09 14:05:58 UTC";
"Château Fayau";"8.0";"Bra o prisvärt efterrättsvin. Till allt från bär- till kaka.";"2007-07-09 14:04:21 UTC";
"Prins Oliver Blanc";"3.0";"";"2007-07-09 14:04:06 UTC";
"Château Bonnet - 2010";"4.0";"";"2007-07-09 14:03:55 UTC";
"Château Coucheroy - 2009";"3.0";"";"2007-07-09 14:03:41 UTC";
"Château Menota";"3.0";"";"2007-07-09 14:03:12 UTC";
"Amfora Muscat d'Alexandrie - 2009";"1.0";"";"2007-07-09 14:02:39 UTC";
"Amfora Sauvignon Blanc - 2009";"1.0";"";"2007-07-09 14:02:30 UTC";
"Tokaji Aszú 6 Puttonyos Château Dereszla";"10.0";"";"2007-07-09 14:01:57 UTC";
"Villafranca";"1.0";"";"2007-07-09 14:01:06 UTC";
"Periquita - 2006";"8.0";"Mkt prisvärt! Kanon för pengarna, både som 'bara dricka' o till mat. Passar även till lättare buféer.";"2007-07-09 13:58:51 UTC";
"Torres Gran Viña Sol Chardonnay - 2010";"4.0";"";"2007-07-09 13:57:52 UTC";
"Garofoli Verdicchio dei Castelli di Jesi Classico - 2010";"7.0";"";"2007-07-09 13:57:03 UTC";
"Fisk Chardonnay";"1.0";"";"2007-07-09 13:56:22 UTC";
"La Garonne";"1.0";"";"2007-07-09 13:55:57 UTC";
"Trimbach Riesling Cuvée Frédéric Emile - 1999";"5.0";"";"2007-07-09 13:55:20 UTC";
"Casillero del Diablo Chardonnay - 2009";"6.0";"";"2007-07-09 13:40:49 UTC";
"Lindemans Bin 65 Chardonnay - 2010";"4.0";"";"2007-07-09 13:40:38 UTC";
"Fleur du Cap Sauvignon Blanc Unfiltered - 2009";"6.0";"";"2007-07-09 13:39:48 UTC";
"Moulin Touchais - 1975";"7.0";"";"2007-07-09 13:39:19 UTC";
"Comtes de Champagne Brut Blanc de Blancs - 1998";"8.0";"";"2007-07-09 13:38:26 UTC";
"Salon - 1990";"10.0";"RIKtigt bra! (överträffas bara av dess '85 enl min mening). Fylligt med många smaker på en full palett från 1:a sipp till låång eftersmak med  med klassiska mognadstoner (bröd,mandel,etc.  '96 är ju ett kanonår likaså - har ännu icke provat den dock.";"2007-07-09 13:31:00 UTC";
"Deutz Brut - 1988";"9.0";"";"2007-07-09 13:30:53 UTC";
"Deutz Brut - 1990";"9.0";"";"2007-07-09 13:30:41 UTC";
"Bollinger RD - 1996";"9.0";"";"2007-07-09 13:30:10 UTC";
"Krug - 1995";"10.0";"";"2007-07-09 13:28:26 UTC";
"Deutz Brut Rosé - 2000";"8.0";"";"2007-07-09 13:27:36 UTC";
"Billecart-Salmon Cuvée Elisabeth Salmon - 2000";"8.0";"";"2007-07-09 12:46:12 UTC";
"Carrington Vintage Brut";"7.0";"Bra 'bubbel, perfekt för Kir Royal m.m.";"2007-07-09 12:44:28 UTC";
"André Clouet Grande Réserve";"9.0";"Ett fynd! och favorit i prisklassen!
Fylligt, mognadstoner som vida överstiger prisklassen.";"2007-07-09 12:41:38 UTC";
"Pongrácz Brut";"9.0";"Den bästa 'icke-champagnen'.
";"2007-07-09 12:40:25 UTC";
"Pommery Brut Royal";"6.0";"";"2007-07-09 12:39:50 UTC";
"Jacquart Brut Mosaïque Millésimé - 2002";"5.0";"";"2007-07-09 12:39:37 UTC";
"Bollinger RD - 1995";"9.0";"";"2007-07-09 12:39:00 UTC";
"Castellane Brut";"3.0";"";"2007-07-09 12:38:43 UTC";
"Pol Roger Brut Réserve";"8.0";"Riktigt bra 'standard-champagne' - kanske den Bästa!
Bra mognadstoner, mandel, bröd etc";"2007-07-09 12:37:03 UTC";
"Moët & Chandon Brut Impérial";"7.0";"";"2007-07-09 12:36:45 UTC";
"Krug Grande Cuvée";"9.0";"";"2007-07-09 12:36:23 UTC";
"Deutz Brut Classic";"8.0";"";"2007-07-09 12:36:06 UTC";
"Prosecco la Robínía Extra Dry";"6.0";"";"2007-07-09 12:35:58 UTC";
"Billecart-Salmon Brut Réserve";"7.0";"håller med ovan kommentar: nu mer syra / mindre fruktiga toner - inte lika bra som tidigare.";"2007-07-09 12:34:14 UTC";
"Dom Pérignon - 2000";"8.0";"";"2007-07-09 12:33:48 UTC";
"Mailly Grand Cru La Terre - 1996";"8.0";"";"2007-07-09 12:32:55 UTC";
"Anna de Codorníu Brut";"7.0";"";"2007-07-09 12:32:08 UTC";
"Delamotte Brut";"7.0";"";"2007-07-09 12:31:51 UTC";
"Pierre Peters Cuvée de Réserve";"6.0";"";"2007-07-09 12:31:34 UTC";
"Launois Vintage Blanc de Blancs Brut - 2004";"7.0";"";"2007-07-09 12:31:18 UTC";
"Serpico - 2003";"8.0";"";"2007-07-09 12:26:35 UTC";
"Finca Sandoval - 2005";"10.0";"Underbar koncentration med fylliga/mäktiga Bobal-druvan adderad!
Bra struktur, med lååång eftersmak.";"2007-07-09 12:24:06 UTC";
"Ca'Marcanda Promis - 2004";"8.0";"";"2007-07-09 12:22:52 UTC";
"Castello di Ama - 2005";"9.0";"";"2007-07-09 12:21:37 UTC";
"Le Volte - 2005";"8.0";"";"2007-07-09 12:20:23 UTC";
"Rocca Guicciarda Riserva";"7.0";"";"2007-07-09 12:05:32 UTC";
"Val delle Rose Morellino di Scansano - 2009";"6.0";"";"2007-07-09 12:04:40 UTC";
"Prado Rey Crianza - 2004";"7.0";"";"2007-07-09 12:04:30 UTC";
"il Conte Montepulciano d'Abruzzo - 2010";"7.0";"";"2007-07-09 12:04:20 UTC";
"Les Terrasses - 2002";"6.0";"";"2007-07-09 12:03:30 UTC";
"Amarone della Valpolicella Classico - 2001";"10.0";"";"2007-07-09 12:02:11 UTC";
"Ridge Geyserville - 2004";"8.0";"";"2007-07-06 14:38:25 UTC";
"Sfursat - 2002";"8.0";"";"2007-07-06 14:29:17 UTC";
"Castillo Ygay Gran Reserva - 1995";"9.0";"";"2007-07-06 14:26:38 UTC";
"Amarone Classico";"7.0";"";"2007-07-06 14:26:16 UTC";
"Clos Erasmus - 2003";"10.0";"";"2007-07-06 14:24:59 UTC";
"Aalto - 2003";"8.0";"";"2007-07-06 14:22:25 UTC";
"Beringer Cabernet Sauvignon Private Reserve - 1996";"10.0";"";"2007-07-06 14:21:08 UTC";
"Castello di Brolio - 2003";"8.0";"";"2007-07-06 14:20:17 UTC";
"Tilenus Crianza - 2001";"8.0";"";"2007-07-06 14:18:31 UTC";
"Carmen Reserve Carmenère Cabernet Sauvignon - 2003";"6.0";"";"2007-07-06 14:18:18 UTC";
"Finca Sandoval - 2005";"10.0";"";"2007-07-06 14:16:20 UTC";
"Le Stanze - 2003";"9.0";"";"2007-07-06 14:14:19 UTC";
"Brancaia Il Blu - 2002";"8.0";"";"2007-07-06 14:13:46 UTC";
"Nambrot - 2001";"7.0";"";"2007-07-06 14:13:27 UTC";
"Masi Tupungato Corbec - 2002";"7.0";"";"2007-07-06 14:13:00 UTC";
"Villa Fidelia Rosso - 2002";"8.0";"";"2007-07-06 14:06:23 UTC";
"Valpolicella Superiore - 2001";"10.0";"En koncentration som motsv hög kvalitets Amarone. En upplevelse utanför v mkt att dricka!! Drack en '97 i veckan = Fantastisk. kan ligga länge än - och MUMS nu.";"2007-07-06 14:00:37 UTC";
"Siepi - 2003";"8.0";"";"2007-07-06 13:59:47 UTC";
"Villa de Corullon - 2003";"7.0";"";"2007-07-06 13:59:07 UTC";
"Roda II Reserva - 2001";"8.0";"";"2007-07-06 13:58:08 UTC";
"Cá Marcanda Promis - 2003";"8.0";"";"2007-07-06 13:57:44 UTC";
"Cá Marcanda Magari - 2003";"8.0";"";"2007-07-06 13:55:58 UTC";
"Rust en Vrede Estate - 2001";"8.0";"";"2007-07-06 13:55:02 UTC";
"Catena Alta Malbec - 2003";"7.0";"";"2007-07-06 13:54:41 UTC";
"Sangiovese La Carraia - 2004";"6.0";"";"2007-07-06 13:54:22 UTC";
"Masi Campolongo di Torbe Amarone della Valpolicella Classico - 1998";"10.0";"";"2007-07-06 13:45:03 UTC";
"Amarone della Valpolicella - 2000";"10.0";"";"2007-07-06 13:44:39 UTC";
"Brancaia Il Blu - 2003";"9.0";"";"2007-07-06 13:44:29 UTC";
"La Poja - 1999";"10.0";"TOPPvin från TOPP producent. Kvalitet är alltid i första rummet för denna producent. KOncentrerad frukt, snyggt komponerad, komplex, fyllig med enorm eftersmak. '96 är fortfarande fylliga, unga o inte ens tegelbruna i kanten. MUMS!!";"2007-07-06 13:28:28 UTC";
"Amarone Classico Allegrini - 1998";"10.0";"Den BÄSTA Amaronen! (ex-Dal Forno dyra), snyggt komponerad, stram, ren och mkt fyllig, LÅNG eftersmak. Fortsatt utveckling inom druv behanding av Marco A. som byggt speciell torkanläggning för druvorna för att hålla en jämn & hög kvalitet!";"2007-07-06 13:22:43 UTC";
"Cline Ancient Vines Mourvèdre - 2006";"7.0";"";"2007-07-06 13:21:37 UTC";
"Masi Campolongo di Torbe Amarone della Valpolicella Classico - 2001";"10.0";"";"2007-07-06 13:20:00 UTC";
"Casalferro - 2000";"9.0";"";"2007-07-06 13:09:25 UTC";
"Baron de Ley Gran Reserva - 1998";"8.0";"";"2007-07-06 13:06:35 UTC";
"Calera Pinot Noir - 2007";"7.0";"";"2007-07-06 13:03:45 UTC";
"Morellino di Scansano - 2002";"7.0";"";"2007-07-06 13:03:24 UTC";
"Badia a Passignano Riserva - 2004";"8.0";"";"2007-07-06 12:55:39 UTC";
"Les Terrasses - 2006";"6.0";"";"2007-07-06 12:45:17 UTC";
"Catena Malbec - 2003";"7.0";"";"2007-07-06 12:32:37 UTC";
"Casalferro - 2001";"8.0";"";"2007-07-06 12:31:01 UTC";
"Condado de Haza Crianza - 2001";"8.0";"";"2007-07-06 12:06:02 UTC";
"Castello di Brolio - 2001";"8.0";"";"2007-07-06 12:02:55 UTC";
"Rocca Guicciarda Riserva - 2001";"7.0";"";"2007-07-06 12:01:33 UTC";
"Korta Cabernet Sauvignon - 2005";"6.0";"";"2007-07-06 11:55:10 UTC";
"Santa Sofia Amarone della Valpolicella - 2005";"8.0";"";"2007-07-06 11:51:03 UTC";
"Allegrini La Grola - 2007";"9.0";"Allegrini gör de Bästa inom resp kategori!  Denna är fantastiskt Prisvärd o riktigt KanonGod! En köttbit och mustig mörk sås med rotfrukter i ugn = Mums!";"2007-07-06 11:49:02 UTC";
"Corte Giara Amarone";"9.0";"Mkt bra o PRISVÄRD amarone, Allegrinis 'kusin'. Driker fortfarande mkt goda '97+'98:or som legat till sig. Men även goda nu - värt att köa för!";"2007-07-06 11:46:32 UTC";
"Brunello di Montalcino Val di Suga - 2006";"9.0";"";"2007-07-06 11:46:20 UTC";
"Zeta Montepulciano d'Abruzzo";"5.0";"";"2007-07-06 11:45:35 UTC";
"Gran Mauro Primitivo - 2007";"5.0";"";"2007-07-06 11:43:45 UTC";
"Le Volte - 2009";"8.0";"";"2007-07-06 11:43:11 UTC";
"Raccolto Nero d'Avola Cabernet Sauvignon - 2008";"7.0";"";"2007-07-06 11:42:58 UTC";
"Masi Grandarella Appassimento - 2007";"9.0";"";"2007-07-06 11:42:51 UTC";
"Gloria Sangiovese";"7.0";"";"2007-07-06 11:42:38 UTC";
"Allegro Primitivo - 2010";"6.0";"";"2007-07-06 11:42:22 UTC";
"Allegro Sangiovese Primitivo - 2010";"6.0";"";"2007-07-06 11:42:15 UTC";
"Chunky Red Primitivo del Salento";"6.0";"";"2007-07-06 11:41:54 UTC";
"Masi Brolo di Campofiorin - 2008";"10.0";"";"2007-07-06 11:41:32 UTC";
"Le Tense Sassella - 2007";"8.0";"";"2007-07-06 11:41:20 UTC";
"Antè Barbera d'Asti - 2009";"7.0";"";"2007-07-06 11:41:11 UTC";
"Pèppoli Chianti Classico - 2009";"4.0";"";"2007-07-06 11:40:48 UTC";
"Castello di Fonterutoli - 2006";"9.0";"";"2007-07-06 11:40:02 UTC";
"Bronzone Belguardo - 2007";"7.0";"";"2007-07-06 11:39:14 UTC";
"Pahlmeyer Red Wine - 1998";"9.0";"";"2007-07-06 11:38:05 UTC";
"Ravenswood Vintner's Blend Zinfandel - 2011";"6.0";"";"2007-07-06 11:37:37 UTC";
"Serrata Belguardo - 2009";"7.0";"";"2007-07-06 11:35:51 UTC";
"Villa Cafaggio - 2007";"8.0";"";"2007-07-06 11:35:24 UTC";
"Morellino di Scansano Val delle Rose Riserva";"7.0";"";"2007-07-06 11:34:28 UTC";
"Piccini Chianti - 2005";"2.0";"";"2007-07-06 11:34:13 UTC";
"i Castei Ripasso - 2009";"7.0";"";"2007-07-06 11:33:53 UTC";
"Tommasi Amarone della Valpolicella Classico - 2001";"8.0";"";"2007-07-06 11:33:36 UTC";
"Bolla Le Poiane Ripasso - 2009";"8.0";"";"2007-07-06 11:33:15 UTC";
"Cline Zinfandel - 2009";"6.0";"";"2007-07-06 11:32:32 UTC";
"Rancho Zabaco Zinfandel - 2008";"7.0";"";"2007-07-06 11:32:18 UTC";
"Harlan Estate Napa Valley - 1998";"10.0";"";"2007-07-06 11:32:02 UTC";
"Echeverria Reserva Cabernet Sauvignon - 2007";"6.0";"";"2007-07-06 11:30:36 UTC";
"Viña Muriel";"2.0";"";"2007-07-06 11:28:47 UTC";
"Conde de Valdemar Gran Reserva - 2005";"7.0";"";"2007-07-06 11:27:32 UTC";
"Marquês de Borba";"6.0";"";"2007-07-06 11:27:23 UTC";
"Brunello di Montalcino - 2004";"9.0";"";"2007-07-06 11:26:10 UTC";
"Hidden Rock Petit Verdot Cabernet Sauvignon - 2010";"4.0";"";"2007-07-06 11:25:26 UTC";
"Pasqua Cabernet Merlot";"5.0";"";"2007-07-06 11:24:02 UTC";
"Conde de Valdemar Reserva";"6.0";"";"2007-07-06 11:23:51 UTC";
"La Rioja Alta Gran Reserva 904 - 1997";"7.0";"";"2007-07-06 11:23:26 UTC";
"Roodeberg - 2009";"7.0";"";"2007-07-06 11:23:09 UTC";
"Montepulciano d'Abruzzo Bianchi - 2010";"9.0";"";"2007-07-06 11:22:06 UTC";
"Masi Valpolicella Bonacosta - 2010";"7.0";"";"2007-07-06 11:21:25 UTC";
"Penfolds Rawson's Retreat Shiraz Cabernet - 2010";"5.0";"";"2007-07-06 11:21:01 UTC";
"Campolieti Ripasso - 2009";"5.0";"";"2007-07-06 11:16:09 UTC";
"Gnarly Head Old Vine Zinfandel - 2008";"6.0";"";"2007-07-06 11:14:55 UTC";
"Brown Brothers Shiraz - 2008";"7.0";"";"2007-07-06 11:13:27 UTC";
"Siglo Tinto Crianza";"2.0";"";"2007-07-06 11:12:06 UTC";
"Masi Campofiorin - 2008";"7.0";"";"2007-07-06 11:10:27 UTC";
"Amfora Veronica Cabernet Sauvignon";"1.0";"";"2007-07-06 11:06:54 UTC";
"Casillero del Diablo Cabernet Sauvignon - 2010";"6.0";"";"2007-07-06 11:06:12 UTC";
"Brolio - 2009";"8.0";"";"2007-07-06 11:04:50 UTC";
