"Dryck";"Betyg";"Kommentar";"Datum/tid";
"anCnoc 12 Years";"6.0";"";"2014-01-31 22:00:53 UTC";
"Aberfeldy 12 Years";"6.0";"";"2014-01-31 22:00:48 UTC";
"Captain Morgan Black Label";"4.0";"";"2014-01-31 22:00:43 UTC";
"Red Stripe";"6.0";"";"2014-01-31 22:00:38 UTC";
"Efes Pilsener";"6.0";"";"2014-01-31 22:00:30 UTC";
"Newcastle Brown Ale";"7.0";"";"2014-01-31 22:00:08 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2014-01-31 21:59:06 UTC";
"Old Pulteney 12 Years";"5.0";"";"2014-01-31 21:57:45 UTC";
"Carlsberg Export";"4.0";"";"2014-01-31 21:57:34 UTC";
"Spaten München";"6.0";"";"2013-07-23 19:57:34 UTC";
"Starobrno Premium";"4.0";"";"2013-07-15 08:53:57 UTC";
"Cerveza Aguila";"2.0";"";"2013-07-15 08:52:22 UTC";
"Bavaria Premium";"6.0";"";"2013-06-19 14:32:59 UTC";
"Laphroaig 10 Years";"8.0";"";"2013-06-19 14:31:37 UTC";
"Pripps Blå Pure";"6.0";"Lättdrucken.";"2013-06-19 14:30:33 UTC";
"Stewart's 12 Years";"5.0";"";"2011-12-07 12:30:30 UTC";
"Budvar Budejovicky";"7.0";"";"2011-10-14 20:26:31 UTC";
"Brooklyn Lager";"2.0";"";"2011-10-14 20:23:53 UTC";
"Johnnie Walker Red Label";"5.0";"";"2011-10-06 07:37:55 UTC";
"The Famous Grouse";"5.0";"Njaaaeee.";"2011-09-22 08:42:18 UTC";
"Falcon Bayerskt";"3.0";"";"2011-09-22 08:41:27 UTC";
"Bacardi Superior";"6.0";"Duger i krig.";"2011-09-22 08:40:03 UTC";
"Bacardi Grand Melón";"4.0";"";"2011-09-22 08:39:35 UTC";
"Jack Daniel's";"4.0";"Möjligtvis drickbar tillsammans med cola, men annars är det sophinken direkt
";"2011-09-22 08:37:57 UTC";
"Grant's";"3.0";"";"2011-09-22 08:37:02 UTC";
"Lagavulin 16 Years";"10.0";"";"2011-09-22 08:36:03 UTC";
"Carlsberg Bellman 6,0";"1.0";"Nej, nej och åter nej. ";"2011-09-22 08:34:16 UTC";
"Svensk Starköl";"5.0";"Perfekt dom få gånger man tänker budgetöl. Absolut inget jag skulle dricka om det inte var t. ex den 24:e";"2011-09-22 08:31:35 UTC";
"Sofiero Original";"1.0";"Fantastiskt dålig öl. Får det att vända sig i magen.";"2011-09-22 08:30:21 UTC";
"Innis & Gunn Oak Aged Beer";"6.0";"";"2011-09-22 08:29:12 UTC";
"Karlovačko";"9.0";"En personlig favorit bland de ljusare ölen. Vet inte varför, men den faller mig i smaken.";"2011-09-22 08:27:40 UTC";
"Singha";"4.0";"";"2011-09-22 08:26:15 UTC";
"Norrlands Guld Export";"6.0";"";"2011-09-22 08:23:56 UTC";
"Allegro Primitivo - 2010";"5.0";"Enda rödvinet jag överhuvudtaget finner drickbart.";"2011-09-22 08:21:27 UTC";
"High Commissioner";"5.0";"";"2011-09-22 08:14:19 UTC";
"Strathisla 12 Years";"6.0";"";"2011-09-22 08:13:38 UTC";
