"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mariestads Old Ox";"8.0";"";"2010-08-27 06:50:11 UTC";
"Anchor Liberty Ale";"9.0";"";"2010-07-23 12:02:27 UTC";
"Anchor Steam Beer";"8.0";"";"2010-07-23 12:01:35 UTC";
"BrewDog Punk IPA (-2011)";"2.0";"";"2010-03-06 02:39:41 UTC";
"Pilsner Urquell";"8.0";"";"2010-02-15 21:07:35 UTC";
"Ronar";"7.0";"";"2010-02-13 10:54:58 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"8.0";"";"2010-02-06 16:36:38 UTC";
"Wychwood Hobgoblin";"7.0";"";"2010-02-06 09:34:24 UTC";
"Pistonhead Hot Roddin' Lager";"9.0";"";"2010-02-05 15:43:45 UTC";
"Koskenkorva Vodka";"6.0";"";"2010-02-05 12:17:04 UTC";
"Explorer Vodka";"5.0";"";"2010-02-05 12:16:45 UTC";
"Absolut Vodka";"6.0";"";"2010-02-05 12:16:36 UTC";
"Bacardi Grand Melón";"8.0";"";"2010-02-05 12:12:52 UTC";
"Nils Oscar India Ale";"7.0";"";"2010-02-05 12:12:08 UTC";
"Estrella Damm";"2.0";"";"2010-02-05 12:11:02 UTC";
"Newcastle Brown Ale";"7.0";"";"2010-02-05 12:10:46 UTC";
"Dufvenkrooks Special Spetsad med whisky";"9.0";"";"2010-02-05 12:10:20 UTC";
"Wisby Pils";"7.0";"";"2010-02-04 19:55:07 UTC";
"Wisby Klosteröl";"9.0";"";"2010-02-04 19:54:48 UTC";
"Guinness Extra Stout";"8.0";"";"2010-02-04 19:53:16 UTC";
"Three Towns Premium Lager";"7.0";"";"2010-02-04 19:52:47 UTC";
"Moët & Chandon Brut Impérial";"8.0";"";"2010-02-04 19:51:41 UTC";
"Strongbow";"7.0";"";"2010-02-04 19:48:49 UTC";
"Staropramen";"6.0";"";"2010-02-04 19:47:19 UTC";
"Heineken";"6.0";"";"2010-02-04 19:47:06 UTC";
"Strathisla - 1963";"10.0";"Kan vara den godaste whiskeyn i världen. Nånsin.";"2010-02-04 19:45:25 UTC";
"Brakspear Oxford Gold";"8.0";"";"2010-02-04 19:44:08 UTC";
"Innis & Gunn Oak Aged Beer";"10.0";"";"2010-02-04 19:43:39 UTC";
"Greenore Single Grain 6 Years";"8.0";"";"2010-02-04 12:39:42 UTC";
