"Dryck";"Betyg";"Kommentar";"Datum/tid";
"The Kraken";"8.0";"Helt ok Rom, med mycket söt smak och doft. Doftar av skumbananer, russin, nyplockade övermogna plommon och arraksbollar.
Smaken är något stark, men söt. Smakar annars stora mjuka russin, torkade fikon och dadlar med lång eftersmak.";"2016-08-27 20:48:29 UTC";
"High Commissioner";"4.0";"Doft: något söt, med mycket fuktig ek.
Smak: gräs, med mild något söt ton.";"2016-08-19 20:35:41 UTC";
"Glen Garioch 1797 Founder's Reserve";"6.0";"Skaplig smak som är starkt spritig om den inte vattnas av innan. Smaken är söt men kryddig med toner av fuktigt trä, gröna äpplen. Smaken avtar fort.";"2016-08-13 18:09:03 UTC";
"Glen Garioch 12 Years";"7.0";"Bra men spritig som behöver vattnas lite innan den kan njutas fullt ut. När den väl vattnats så kommer en kryddig söt lång eftersmak fram.";"2016-08-13 18:06:18 UTC";
"Rum Malecon Reserva Imperial";"6.0";"God rom doft med mycket arom.
Lite spritig smak med goda rimliga eftertoner.";"2016-07-10 20:04:37 UTC";
"Mack";"6.0";"God vardags whisky som har god smak men är något spritig.
God doft som lockar till att smaka.
Spontant doftkoppling är att gå in i en brädgård på ett byggvaruhus.";"2016-04-09 16:50:43 UTC";
"Rum Plantation Grande Reserve Barbados";"7.0";"Snäll, söt med mycket vaniljton. 
En rom som är mycket prisvärd, nästan lite åt likör håller på söttman.";"2015-12-28 18:00:52 UTC";
"Captain Morgan, Black Spiced";"7.0";"God rom att njutad i ex. tv soffan eller i glada vänners lag.
Den har en fyllig men väldigt söt smak med mycket toner av smörkola, vanilj med kryddig eftersmak.
Doften är kraftigt sötat smörkola, vanilj och pepparkaks skumtomtar.";"2015-12-18 23:59:06 UTC";
"Ron De Venezuela, Diplomático, Reserva Exclusiva";"8.0";"Tycker denna rom är kanon fin.
Mycket sötma i början och slutat och en aning spritig i mitten.

Köpte en flaska på Ekerölinjen!";"2015-12-18 23:37:24 UTC";
"Woodford Reserve";"7.0";"Smaskig bourbon för tillfällen med trevligt sällskap.
Smakrik och skaplig sötma. ";"2015-11-21 16:39:17 UTC";
"The Wanted Zin Zinfandel Old Vines Old Oak - 2014";"7.0";"Syrlig och fruktig doft med mörkröda bär som körsbär och björnbär.
Smakrik med ändå lättdrucken med djupa toner som körsbär, svarta vinbär och en aning jordton.
Gott.";"2015-11-21 16:16:11 UTC";
"Lindemans Bin 50 Shiraz - 2010";"9.0";"Gott Shiraz med snäll men ändå fyllig smak.
Bra som sällskapsvin.";"2015-10-17 19:22:23 UTC";
"John Medley Kentucky Straight Bourbon Whiskey";"8.0";"God om man gillar en sötare bourbon men mycket söta smaker så som vanilj, kola och karamell. Lång eftersmak som sitter kvar i gommen med härlig bourbon karaktär.
Doften är aning blommig med skumbanans toner.";"2015-06-20 15:06:37 UTC";
"Lindemans Bin 40 Merlot";"8.0";"Gott smakrikt vin som passar bra att ta ett glas medans man lagar en god middag, eller till inte allt för kraftig mat.
Jag tycker smaken är fyllig med mycket röda bär, mörk choklad, körsbär, m.m. 
Doften är kraftig, något mossig, med toner av körsbär, och något blommig.
Kan rekommenderas.";"2014-10-26 19:15:18 UTC";
"Glenfiddich 12 Years";"7.0";"Mjuk och rund doft.
Smaken är ren, söt och något spritig. Helt enkelt är det mycket smak. :)";"2014-08-09 16:21:14 UTC";
"Gallo Family Vineyard  Zinfandel - 2009";"7.0";"Normal gott vin, med lagom fyllighet och djup.
Vill man ha ett lite snällare vin kan detta rekommenderas.
";"2014-07-30 18:06:11 UTC";
"Smokehead Extra Black 18 Years";"9.0";"Med tanke på att jag inte är någon fantast av rökig whiskey så är denna helt underbar.
Mild rökighet, med mycket sötma och torkad frukt.
Smaken är mild med lite rökighet mycket sötma och en del spritighet som ändå inte tar överhand. Riktigt fin balansering.";"2014-07-16 22:13:49 UTC";
"Brown Brothers Shiraz - 2008";"8.0";"Skapligt gott vin med doft av blöt jord, mörka övermogna röda bär, lite söt doft som jag inte kan definiera.
Smaken är något lamare än doften men skyller säkerligen passa till ""tyngre"" maträtter om man gillar mingelviner med med smak.";"2014-07-16 21:59:13 UTC";
"Killawarra Shiraz Cabernet Sauvignon";"8.0";"Frisk och fruktig doft, smak av röd bär så som svarta vinbär och björnbär.!";"2014-06-06 17:55:07 UTC";
"Zywiec Beer";"6.0";"Snäll och lätt drucken.";"2014-06-06 16:22:50 UTC";
"Corner Creek Reserve Bourbon";"8.0";"Distinkt doft med mycket söta majs och frukttoner. Bra smak men mycket bourbon karaktär, mycket sötma med majs sherry toner.";"2014-06-05 20:55:51 UTC";
"Captain Morgan Spiced Gold";"5.0";"Slisk!";"2014-05-31 21:50:13 UTC";
"Larsen VSOP";"7.0";"";"2014-05-31 21:19:39 UTC";
"Berrys' Caribbean Rum 15 Years";"7.0";"Doften är söt men samtidigt något spritig.
Söt smak med lång eftersmak av bränt socker och kanderat socker. Tydliga arrack toner med god balans.";"2014-05-24 23:32:27 UTC";
"Big Peat Islay Blended Malt";"6.0";"Men några droppar vatten blev den ok som en Islay whiskey :)";"2014-05-24 23:01:48 UTC";
"Akashi No Age";"7.0";"Något fruktig doft som framträder mer i smaken efter att den vattnats med några droppar, utan vatten är smaken markant spritig. ";"2014-05-24 22:30:05 UTC";
"Jack Daniel's";"8.0";"Fin bourbon, med liten sötma och lite majs toner.";"2014-05-24 22:18:48 UTC";
"Gentleman Jack";"9.0";"Kanon fin bourbon, med mild söt smak.
Bör njutas länge.";"2014-05-24 22:16:41 UTC";
"Bell's";"4.0";"Okej bjud whiskey till de som inte är så kräsna, funkar även bra till köttmarinader.";"2014-05-24 22:10:26 UTC";
"The Famous Grouse";"4.0";"Helt okej bjud whiskey till de som inte är så kräsna.";"2014-05-24 22:08:54 UTC";
"J&B";"4.0";"Standard whiskey som funkar bra till köttmarinader.";"2014-05-24 22:06:51 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"Denna IPA hade kraftig citrus doft med toner av torrt gräs.
Smaken är kraftig, med mycket humle ton som nästan blev åt det beska hållet. trots det är klart godkänd IPA.";"2014-05-24 21:49:50 UTC";
"Auchentoshan 12 Years";"8.0";"Snäll, njutbar och fruktig whiskey som gärna dricks i goda vänners lag. Söt doft med minimal stickighet. Bra för nybörjare, men kan njutas av den erfarne whiskey älskaren så länge man inte kräver rökighet eller tjära.";"2014-04-20 14:32:57 UTC";
"Captain Morgan Black Label";"7.0";"";"2014-03-09 11:56:54 UTC";
"Mackmyra Brukswhisky";"9.0";"En positiv överraskning med många söta eftertoner trots en kraftig spritsmak vid första zipen, men som snabbt försvinner med följande toner av sötma, päron/äpple och citrus.";"2014-03-09 11:45:31 UTC";
"Glengoyne 10 Years";"7.0";"Fin smak med sting till en början.";"2014-03-09 11:41:55 UTC";
"Glengoyne 21 Years";"6.0";"Hade förväntat mig lite mer av den!";"2014-03-09 11:40:00 UTC";
"Cacadu Ridge Bin 4 Cabernet Sauvignon Petit Verdot";"9.0";"Smakrikt och fylligt.
Djup färg. 
Tycker det gott, även till maträtt med vitkål.";"2013-02-26 19:58:38 UTC";
