"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Caol Ila 18 Years";"8.0";"";"2009-10-16 21:19:03 UTC";
"Åbro Sigill";"7.0";"";"2009-10-16 21:15:06 UTC";
"Young's Double Chocolate Stout";"8.0";"";"2009-10-16 21:14:03 UTC";
"Kopparbergs Päroncider";"4.0";"";"2008-09-02 18:56:14 UTC";
"Sol";"6.0";"";"2008-09-02 18:55:45 UTC";
"Guinness Extra Stout";"8.0";"";"2008-09-02 18:55:33 UTC";
"Staropramen Dark";"5.0";"";"2008-09-02 18:53:34 UTC";
"Kilkenny";"7.0";"";"2008-09-02 18:53:20 UTC";
"San Miguel";"6.0";"";"2008-09-02 18:53:09 UTC";
"Jämtlands Heaven";"6.0";"";"2008-09-02 18:52:56 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2008-09-02 18:52:28 UTC";
"Brooklyn Lager";"7.0";"";"2008-09-02 18:51:56 UTC";
"Guinness Draught";"8.0";"";"2008-09-02 18:51:12 UTC";
"Jämtlands Hell";"8.0";"";"2008-09-02 18:50:51 UTC";
"Staropramen";"8.0";"";"2008-09-02 18:50:36 UTC";
"Duvel";"9.0";"";"2008-09-02 18:50:14 UTC";
"Sofiero Original";"5.0";"";"2008-09-02 18:49:16 UTC";
"Blågul";"4.0";"";"2008-09-02 18:48:38 UTC";
"Drostdy-Hof Chardonnay Viognier - 2010";"5.0";"";"2008-09-02 18:48:31 UTC";
"Chill Out Sunset Cabernet Sauvignon";"5.0";"";"2008-09-02 18:48:21 UTC";
"Eriksberg";"5.0";"";"2008-09-02 18:47:47 UTC";
"Falcon Bayerskt";"6.0";"";"2008-09-02 18:47:35 UTC";
"Falcon Export";"5.0";"";"2008-09-02 18:47:22 UTC";
"Carlsberg Export";"5.0";"";"2008-09-02 18:47:14 UTC";
"Carlsberg Hof";"6.0";"";"2008-09-02 18:46:53 UTC";
"Tuborg Guld";"5.0";"";"2008-09-02 18:45:35 UTC";
"Carlsberg Sort Guld";"5.0";"";"2008-09-02 18:45:25 UTC";
"Tuborg Grøn Pilsner Øl";"5.0";"";"2008-09-02 18:45:14 UTC";
"Carlsberg Elephant";"3.0";"";"2008-09-02 18:45:02 UTC";
"Millennium";"5.0";"";"2008-09-02 18:44:47 UTC";
"Heineken";"3.0";"";"2008-09-02 18:43:10 UTC";
"Spendrups Premium Lager";"5.0";"";"2008-09-02 18:43:01 UTC";
"Spendrups Premium Gold";"5.0";"";"2008-09-02 18:42:39 UTC";
"Mariestads Export";"6.0";"";"2008-09-02 18:42:24 UTC";
"Norrlands Guld Export";"6.0";"";"2008-09-02 18:42:12 UTC";
"Martini Rosso";"4.0";"";"2008-09-02 18:41:44 UTC";
"Victoria Bitter";"4.0";"";"2008-09-02 18:41:02 UTC";
"Martini Bianco";"7.0";"";"2008-09-02 18:31:02 UTC";
"Blossa Starkvinsglögg Röd";"7.0";"";"2008-09-02 18:30:34 UTC";
