"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nynäshamns Bötet Barley Wine";"7.0";"";"2013-11-18 14:41:02 UTC";
"Glazen Toren Saison d'Erpe-Mere";"6.0";"";"2013-11-18 14:40:42 UTC";
"Lervig Konrads Stout";"8.0";"";"2013-11-18 14:40:25 UTC";
"Victory Golden Monkey";"7.0";"";"2013-11-18 14:40:06 UTC";
"Spaten Optimator Doppelbock";"8.0";"";"2013-11-15 21:23:56 UTC";
"Nynäshamns Sotholmen Extra Stout";"5.0";"";"2013-11-15 21:22:24 UTC";
"BrewDog Nanny State";"6.0";"";"2013-11-15 18:00:53 UTC";
"Peroni";"5.0";"";"2013-11-14 10:56:42 UTC";
"Westmalle Dubbel";"7.0";"";"2013-11-14 10:53:59 UTC";
"Westmalle Tripel";"6.0";"";"2013-11-14 10:53:53 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2013-11-14 10:51:48 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2013-11-14 10:51:18 UTC";
"Nils Oscar India Ale";"7.0";"";"2013-11-14 10:50:37 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2013-11-14 10:49:17 UTC";
"Guinness Draught";"5.0";"";"2013-11-14 10:48:52 UTC";
"Kilkenny";"5.0";"";"2013-11-14 10:48:28 UTC";
"Jämtlands India Pale Ale";"7.0";"";"2013-11-14 10:48:07 UTC";
"Jever Pilsener";"6.0";"";"2013-11-14 10:47:22 UTC";
"Gambrinus";"6.0";"";"2013-11-14 10:46:57 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2013-11-14 10:46:33 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2013-11-14 10:46:09 UTC";
"Wisby Klosteröl";"6.0";"";"2013-11-14 10:45:55 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2013-11-14 10:44:47 UTC";
"Dugges High Five! India Pale Ale";"7.0";"";"2013-11-14 10:41:08 UTC";
"Chimay Dorée";"6.0";"";"2013-11-14 10:38:13 UTC";
"Chimay Bleue";"7.0";"";"2013-11-14 10:37:52 UTC";
"Hale to Nothing";"5.0";"";"2013-11-14 10:37:22 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2013-11-14 10:36:03 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2013-11-14 10:35:41 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2013-11-14 10:35:22 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2013-11-14 10:34:31 UTC";
"Brooklyn Lager";"6.0";"";"2013-11-14 10:34:08 UTC";
"Electric Nurse DIPA";"8.0";"";"2013-11-14 10:33:26 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2013-11-14 10:33:12 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2013-11-14 10:32:42 UTC";
"Pripps Blå";"5.0";"";"2013-11-14 10:32:09 UTC";
"Norrlands Guld Export";"4.0";"";"2013-11-14 10:31:52 UTC";
"Åbro Original Starköl";"3.0";"";"2013-11-14 10:31:34 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"6.0";"";"2013-11-14 10:28:36 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"5.0";"";"2013-11-14 10:27:44 UTC";
"Innis & Gunn Oak Aged Beer";"5.0";"";"2013-11-14 10:27:21 UTC";
"Anchor Steam Beer";"7.0";"";"2013-11-14 10:26:22 UTC";
"Staropramen Granát";"5.0";"";"2013-11-14 10:25:55 UTC";
"Staropramen";"4.0";"";"2013-11-14 10:25:34 UTC";
"Tsingtao Beer";"6.0";"";"2013-11-14 10:25:00 UTC";
"Asahi Super Dry";"5.0";"";"2013-11-14 10:24:26 UTC";
"Chang Beer";"5.0";"";"2013-11-14 10:23:50 UTC";
"Timmermans Kriek Lambic";"6.0";"";"2013-11-14 10:19:50 UTC";
"Maredsous 6 Blonde";"5.0";"";"2013-11-14 10:18:58 UTC";
"Leffe Blonde";"5.0";"";"2013-11-14 10:18:18 UTC";
"Lervig Rye IPA";"8.0";"";"2013-11-14 10:17:45 UTC";
"Napa Smith West Coast IPA";"8.0";"";"2013-11-14 10:16:58 UTC";
"Napa Smith Organic IPA";"7.0";"";"2013-11-14 10:16:49 UTC";
"Coronado Islander IPA";"7.0";"";"2013-11-14 10:15:19 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2013-11-14 10:14:38 UTC";
"Kallholmen Levande IPA";"7.0";"";"2013-11-14 10:10:27 UTC";
"Mohawk India Pale Ale";"7.0";"";"2013-11-14 10:08:46 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2013-11-14 10:07:43 UTC";
"Jämtlands Porter";"7.0";"";"2013-11-14 10:05:49 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2013-11-14 10:05:25 UTC";
"Brutal Brewing Sir Taste a Lot Hoppiness";"6.0";"";"2013-11-14 10:04:06 UTC";
"Backyard Brewing Bomble Bee 17";"5.0";"";"2013-11-14 10:03:32 UTC";
"Backyard Brew The Lawn Mower";"4.0";"";"2013-11-14 10:03:06 UTC";
"Evil Twin Yellow Cab Lager";"7.0";"";"2013-11-14 10:02:38 UTC";
"Mikkeller The American Dream";"9.0";"";"2013-11-14 10:01:35 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"7.0";"";"2013-11-14 10:01:17 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2013-11-14 10:00:54 UTC";
"Ocean Ebbot Ale";"6.0";"";"2013-11-14 09:58:20 UTC";
"Great Divide Titan IPA";"8.0";"";"2013-11-14 09:56:51 UTC";
"BrewDog Hardcore IPA";"6.0";"";"2013-11-14 09:55:45 UTC";
"Brewdog Jack Hammer";"8.0";"";"2013-11-14 09:55:28 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2013-11-14 09:54:45 UTC";
"S:t Eriks Pilsner";"7.0";"";"2013-11-14 09:54:15 UTC";
"S:t Eriks APA";"7.0";"";"2013-11-14 09:53:56 UTC";
"S:t Eriks Easter DIPA";"7.0";"";"2013-11-14 09:53:36 UTC";
"S:t Eriks &  Epic Devastation DIPA";"9.0";"";"2013-11-14 09:53:21 UTC";
"S:t Eriks IPA";"8.0";"";"2013-11-14 09:52:34 UTC";
"Orval";"7.0";"";"2013-11-14 09:50:12 UTC";
"Oppigårds Indian Tribute";"9.0";"";"2013-11-14 09:47:22 UTC";
"Epic Armageddon IPA";"8.0";"";"2013-11-14 09:46:51 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2013-11-14 09:46:22 UTC";
"Rochefort 10";"9.0";"";"2013-11-14 09:44:52 UTC";
"Jämtlands Postiljon";"8.0";"";"2013-11-14 09:44:31 UTC";
"Jämtlands Bärnsten Lager";"8.0";"";"2013-11-14 09:43:57 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2013-11-14 09:43:39 UTC";
"Oskar Blues Deviant Dale’s";"9.0";"";"2013-11-14 09:43:25 UTC";
"Lagunitas India Pale Ale";"8.0";"";"2013-11-14 09:42:35 UTC";
"Lagunitas Maximus";"9.0";"";"2013-11-14 09:42:20 UTC";
"Stone Imperial Russian Stout";"8.0";"";"2013-11-14 09:41:54 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"2.0";"";"2013-11-14 09:41:23 UTC";
"Oppigårds Thurbo Double IPA";"9.0";"";"2013-11-14 09:40:50 UTC";
"Founders Double Trouble";"9.0";"";"2013-11-14 09:40:18 UTC";
"Omnipollo Leon";"9.0";"Fifnfin smakupplevelse för pengarna! Välbalanserad med härligt skum och fina bubblor. Lysande öl!";"2013-11-14 09:38:23 UTC";
