"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Green Daemon";"3.0";"";"2014-02-02 07:50:13 UTC";
"Peak Organic Weiss Principal";"7.0";"";"2013-12-25 20:51:25 UTC";
"Ayinger Winter-Bock";"6.0";"";"2013-12-14 20:59:58 UTC";
"Samuel Adams Noble Pils";"5.0";"";"2013-11-29 19:58:22 UTC";
"Samuel Adams Latitude 48";"7.0";"";"2013-11-29 19:58:06 UTC";
"Viven Imperial IPA";"7.0";"";"2013-11-26 12:41:10 UTC";
"Evil Twin Christmas Eve In a New York City Hotel Room - 2010";"8.0";"";"2013-11-24 06:51:19 UTC";
"Victory Golden Monkey";"7.0";"";"2013-11-22 21:58:40 UTC";
"Midtfyns Jule Stout";"6.0";"";"2013-11-19 20:33:11 UTC";
"Ølfabrikken Jule Ale";"6.0";"";"2013-11-19 19:50:44 UTC";
"Chimay Dorée";"7.0";"";"2013-11-15 20:12:49 UTC";
"Iron Maiden Trooper";"5.0";"";"2013-10-26 19:29:16 UTC";
"Amager Kåååd (Modern IPA)";"8.0";"";"2013-10-26 19:14:40 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2013-10-18 20:41:13 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"6.0";"";"2013-10-18 19:54:56 UTC";
"Brewdog Jack Hammer";"8.0";"";"2013-09-15 09:27:53 UTC";
"Spaten Optimator Doppelbock";"7.0";"";"2013-09-15 09:27:21 UTC";
"Omnipollo/To Øl Brewmance";"8.0";"";"2013-09-07 17:53:23 UTC";
"Erdinger Weissbier Hefe";"6.0";"";"2013-07-25 18:29:25 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"7.0";"";"2013-07-25 18:26:43 UTC";
"BrewDog IPA is dead - Waimea";"7.0";"";"2013-07-25 17:12:32 UTC";
"Svaneke Pilsner";"7.0";"";"2013-07-25 12:09:42 UTC";
"BrewDog IPA is dead - Goldings";"6.0";"";"2013-07-25 12:08:11 UTC";
"Electric Nurse DIPA";"8.0";"";"2013-07-25 11:37:28 UTC";
"BrewDog IPA is dead - El Dorado";"6.0";"";"2013-07-25 11:34:16 UTC";
"Camden Town Gentleman’s Wit";"6.0";"";"2013-07-23 18:16:03 UTC";
"Mikkeller 10";"8.0";"";"2013-07-14 22:03:11 UTC";
"Ambar Pale Ale 1900";"4.0";"";"2013-07-10 13:43:34 UTC";
"Mahou Cinco Estrella";"6.0";"";"2013-07-09 10:50:08 UTC";
"Mahou Clásica";"5.0";"";"2013-07-09 10:49:54 UTC";
"Kirin Ichiban";"4.0";"";"2013-07-09 10:49:16 UTC";
"A.K. Damm";"5.0";"";"2013-07-09 10:48:05 UTC";
"Legado de Yuste";"5.0";"";"2013-07-09 10:47:30 UTC";
"Maisels Weisse Original";"7.0";"";"2013-07-05 18:46:09 UTC";
"Voll-Damm (Doble Malta)";"6.0";"";"2013-07-05 11:01:18 UTC";
"Omnipollo Mazarin";"8.0";"";"2013-06-14 15:56:05 UTC";
"Lervig Hoppy Joe American Red Ale";"6.0";"";"2013-06-14 15:25:41 UTC";
"Lervig Lucky Jack";"6.0";"";"2013-06-14 15:25:02 UTC";
"Omnipollo Moebius";"8.0";"";"2013-06-14 14:52:03 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2013-06-14 08:03:10 UTC";
"Malmö Brygghus Hop-Man I.P.A.";"7.0";"";"2013-06-14 08:02:40 UTC";
"Brekeriet Cassis";"6.0";"";"2013-06-14 08:01:01 UTC";
"Oceanbryggeriet Göteborgsporter";"6.0";"";"2013-06-14 07:59:32 UTC";
"Dugges HippoFæ";"5.0";"";"2013-06-14 07:58:59 UTC";
"Oppigårds Thurbo Double IPA";"10.0";"";"2013-06-14 07:56:59 UTC";
"Oppigårds 1200 meter djupt";"8.0";"";"2013-06-14 07:56:27 UTC";
"Duff Beer";"3.0";"";"2013-06-14 07:56:00 UTC";
"Nynäshamns Tjockhult Tjinook";"7.0";"";"2013-04-24 17:19:29 UTC";
"Electric Nurse Easter Ale";"6.0";"";"2013-04-16 18:57:09 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2013-04-16 18:56:28 UTC";
"Hawkshead Red Ale";"6.0";"";"2013-04-16 18:54:37 UTC";
"Dugges Avenyn Ale";"6.0";"";"2013-04-16 18:52:25 UTC";
"Oppigårds Slåtteröl";"6.0";"";"2013-04-06 19:32:37 UTC";
"Demory Paris Roquette Blanche";"6.0";"";"2013-04-06 18:13:49 UTC";
"Lagunitas India Pale Ale";"6.0";"";"2013-04-06 15:04:30 UTC";
"Green Flash Le Freak";"4.0";"";"2013-04-05 20:58:25 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2013-04-05 20:57:55 UTC";
"Mohawk Black Coffee Easter Edition";"5.0";"";"2013-03-30 21:41:20 UTC";
"Mohawk Easter Rocket Red IPA";"5.0";"";"2013-03-29 20:11:58 UTC";
"Stronzo Påskebrygd";"4.0";"";"2013-03-29 20:08:58 UTC";
"Dugges Golgata Bitter";"7.0";"";"2013-03-29 13:31:49 UTC";
"S:t Eriks Easter DIPA";"7.0";"";"2013-03-28 18:09:48 UTC";
"Left Hand Wake Up Dead";"7.0";"";"2013-03-24 20:20:12 UTC";
"Sigtuna Dark Easter Ale";"6.0";"";"2013-03-24 18:11:41 UTC";
"Sigtuna Påskweizen";"4.0";"";"2013-03-24 18:11:11 UTC";
"Oskar Blues Ten FIDY";"7.0";"";"2013-03-10 20:22:34 UTC";
"Slottskällans Dubbel IPA";"7.0";"";"2013-03-09 22:21:31 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2013-03-09 22:19:28 UTC";
"Poppels Brown Ale Vinterutgåva";"5.0";"";"2013-03-09 16:08:22 UTC";
"Thornbridge Jaipur";"8.0";"";"2013-03-09 16:07:28 UTC";
"Amager Exhop (Storm Edition HBC 342)";"7.0";"";"2013-03-03 14:33:37 UTC";
"Harviestoun Ola Dubh (18 Year Old)";"7.0";"";"2013-03-02 22:02:28 UTC";
"Epic Armageddon IPA";"9.0";"";"2013-03-02 22:01:42 UTC";
"Oskar Blues Deviant Dale’s";"8.0";"";"2013-03-02 06:40:22 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"7.0";"";"2013-02-23 22:42:40 UTC";
"Harviestoun Old Engine Oil";"7.0";"";"2013-02-23 20:33:45 UTC";
"Westmalle Tripel";"8.0";"";"2013-02-23 18:51:27 UTC";
"St Feuillien Blonde";"7.0";"";"2013-02-22 20:09:34 UTC";
"Westmalle Dubbel";"7.0";"";"2013-02-22 19:07:31 UTC";
"Saint Landelin Mythique";"6.0";"";"2013-02-17 17:55:00 UTC";
"Mikkeller Red/White Christmas";"6.0";"";"2013-02-16 21:07:39 UTC";
"South Plains APA";"7.0";"";"2013-02-16 21:06:23 UTC";
"Helsinge Pilsener";"6.0";"";"2013-02-16 18:31:46 UTC";
"Mikkeller Texas Ranger";"5.0";"";"2013-02-13 17:44:25 UTC";
"To Øl First Frontier IPA";"7.0";"";"2013-02-13 16:41:29 UTC";
"Murphy's Irish Red";"7.0";"Blev mycket positivt överraskad av denna. ";"2013-02-09 08:37:23 UTC";
"Stroud Maris Otter Vintage Ale";"3.0";"";"2013-02-09 08:35:52 UTC";
"Kwak";"7.0";"I mitt tycke en av de bästa belgarna. Dock inte drucken med korrekt glas. ";"2013-02-08 20:36:30 UTC";
"Dieu du Ciel Corne du Diable";"6.0";"";"2013-02-08 20:36:09 UTC";
"Södra Maltfabriken Die Nasty";"7.0";"";"2013-02-08 18:46:08 UTC";
"Rochefort 10";"7.0";"";"2013-02-02 21:06:02 UTC";
"De Molen Vuur & Vlam IPA-ish";"7.0";"";"2013-02-02 19:40:31 UTC";
"Brekeriet Funkstarter";"4.0";"";"2013-02-02 19:39:40 UTC";
"Rochefort 8";"6.0";"";"2013-02-02 16:52:59 UTC";
"South Plains Russian Imperial Porter";"6.0";"";"2013-01-25 21:37:33 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2013-01-18 20:50:02 UTC";
"Train Station Off The Rails Pale Ale";"5.0";"";"2013-01-18 20:17:00 UTC";
"Marbäcks Kapten Olle";"6.0";"";"2013-01-18 20:07:17 UTC";
"Mohawk Blizzard Imperial Porter - 2012";"7.0";"";"2013-01-13 21:27:45 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"9.0";"";"2013-01-13 21:26:27 UTC";
"SKA Brewing Autumnal Molé Stout";"3.0";"";"2013-01-05 20:42:40 UTC";
"Backyard Brew The Lawn Mower";"4.0";"";"2012-12-29 20:26:12 UTC";
"Mohawk Whiteout Stout";"6.0";"";"2012-12-29 20:25:05 UTC";
"Mikkeller Fra Til";"6.0";"";"2012-12-25 16:58:30 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2012-12-23 22:15:00 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"8.0";"";"2012-12-17 20:05:12 UTC";
"Nøgne Ø God Jul";"7.0";"";"2012-12-15 23:05:34 UTC";
"Stone 16th Anniversary IPA";"6.0";"";"2012-12-14 20:43:29 UTC";
"Willemoes 200 år";"6.0";"";"2012-12-14 20:03:31 UTC";
"Willemoes Ale";"7.0";"";"2012-12-01 18:07:06 UTC";
"Willemoes Stout";"6.0";"";"2012-11-30 21:09:43 UTC";
"Celt Experience Nadolig Rare";"6.0";"";"2012-11-30 20:04:35 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"";"2012-11-29 17:30:55 UTC";
"Anchor Christmas Ale - 2012";"7.0";"";"2012-11-25 14:50:57 UTC";
"Falcon Tipp Tapp";"6.0";"";"2012-11-24 16:56:34 UTC";
"Peroni Nastro Azzurro";"4.0";"";"2012-11-18 16:26:10 UTC";
"BrewDog Tokyo*";"7.0";"";"2012-11-18 13:41:47 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2012-11-18 13:39:19 UTC";
"Mikkeller The American Dream";"8.0";"";"2012-11-10 20:18:14 UTC";
"Oceanbryggeriet 12 Plato Lager";"6.0";"";"2012-11-10 11:49:44 UTC";
"Eskilstuna Fröslunda tjeckisk pilsner";"5.0";"";"2012-11-10 11:48:33 UTC";
"Slottskällans Roslager";"4.0";"";"2012-11-10 11:46:26 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"4.0";"";"2012-11-10 11:45:02 UTC";
"Sigtuna East River Lager";"6.0";"";"2012-11-10 11:44:42 UTC";
"Jädraöl Klara";"2.0";"";"2012-11-10 11:44:17 UTC";
"Nynäshamns Sotholmen Extra Stout";"5.0";"";"2012-11-03 21:08:09 UTC";
"Norrlands Guld Ljus";"3.0";"Gräsklipparöl... ";"2012-11-02 21:50:15 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"7.0";"";"2012-10-28 20:22:34 UTC";
"Dugges Idjit!";"7.0";"";"2012-10-28 20:13:13 UTC";
"Dugges High Five! India Pale Ale";"7.0";"";"2012-10-27 18:21:42 UTC";
"De la Senne Taras Boulba";"6.0";"";"2012-10-27 15:41:57 UTC";
"Samuel Adams Tasman Red IPA";"4.0";"";"2012-10-27 14:36:40 UTC";
"Samuel Adams Dark Depths Baltic Porter";"4.0";"";"2012-10-26 19:19:39 UTC";
"Duvel Groen";"7.0";"";"2012-10-21 10:16:52 UTC";
"Duvel Tripel Hop (Citra) - 2012";"8.0";"";"2012-10-21 10:13:51 UTC";
"Slottskällans Eight Black IPA";"7.0";"";"2012-10-20 18:15:44 UTC";
"Fuller's Past Masters Old Burton Extra";"5.0";"";"2012-10-19 20:16:21 UTC";
"Indslev Hvede I.P.A";"6.0";"";"2012-10-14 19:30:13 UTC";
"Sigtuna East Coast Pale Ale";"7.0";"";"2012-10-13 20:19:46 UTC";
"Magic Hat Demo";"5.0";"";"2012-10-13 19:36:24 UTC";
"Cerveza Aguila";"3.0";"";"2012-10-13 19:15:11 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"6.0";"";"2012-10-06 19:13:46 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2012-10-06 18:21:29 UTC";
"Augustijn Grand Cru";"6.0";"";"2012-10-05 19:41:43 UTC";
"Proud Stronzo";"4.0";"";"2012-10-05 19:25:28 UTC";
"Oppigårds SMÖF Lager  - 2012";"6.0";"";"2012-10-05 18:54:37 UTC";
"Hornbeer Hophorn";"8.0";"";"2012-09-30 19:07:20 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"9.0";"";"2012-09-29 09:06:52 UTC";
"Thisted 5 Stenøl";"6.0";"";"2012-09-28 20:20:09 UTC";
"Thisted 3 Ale";"7.0";"";"2012-09-28 19:58:04 UTC";
"Flying Dog Gonzo Imperial Porter";"6.0";"";"2012-09-28 15:51:16 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2012-09-28 15:50:50 UTC";
"Närke Örebro Bitter";"5.0";"";"2012-09-28 14:55:44 UTC";
"Chimay Rogue";"7.0";"";"2012-09-23 20:52:48 UTC";
"Stockeboda Single Malt";"5.0";"";"2012-09-23 13:53:44 UTC";
"AZ Ale No.16";"5.0";"";"2012-09-23 13:52:46 UTC";
"Ørbæk IPA";"7.0";"";"2012-09-23 13:50:49 UTC";
"Skovlyst India Pale Ale";"6.0";"";"2012-09-23 06:48:50 UTC";
"Hornbeer Summer";"3.0";"";"2012-09-23 06:47:41 UTC";
"Midtfyns Bryghus Double IPA";"6.0";"";"2012-09-23 06:46:17 UTC";
"Vedett Extra White";"6.0";"";"2012-09-21 19:05:33 UTC";
"Eriksberg";"4.0";"";"2012-09-20 15:50:19 UTC";
"Smiske Nature-Ale";"6.0";"";"2012-09-16 19:57:37 UTC";
"La Chouffe Blonde";"7.0";"";"2012-09-16 19:03:18 UTC";
"Aarhus Celebration";"6.0";"";"2012-09-16 18:08:57 UTC";
"Djævlebryg Schopenhauers Vilje";"7.0";"";"2012-09-15 14:55:49 UTC";
"Buffalo Belgian Stout";"7.0";"";"2012-09-15 07:39:56 UTC";
"Orval";"5.0";"";"2012-09-14 17:07:21 UTC";
"Magnus Czekoladowy";"7.0";"";"2012-09-10 17:29:06 UTC";
"De Molen Man & Muis";"7.0";"";"2012-09-10 17:25:15 UTC";
"De Molen Kopi Loewak Coffee Stout";"6.0";"";"2012-09-10 17:17:58 UTC";
"Chimay 150 / Spécial Cent Cinquante";"8.0";"";"2012-09-09 15:51:48 UTC";
"Sierra Nevada 30th Anniversary Jack & Ken's Ale - 2010";"5.0";"";"2012-09-09 10:27:29 UTC";
"Master Tmavý 18° - 2012";"6.0";"";"2012-09-09 10:23:02 UTC";
"Flying Dog Snake Dog IPA";"6.0";"";"2012-09-09 10:20:31 UTC";
"Flying Dog Schwarz";"6.0";"";"2012-09-09 10:18:12 UTC";
"Dark Horse Crooked Tree IPA";"7.0";"";"2012-09-09 10:12:48 UTC";
"Oskar Blues Dale's Pale Ale";"5.0";"";"2012-09-09 10:11:30 UTC";
"Electric Nurse LindyHop Ale";"7.0";"";"2012-09-09 10:11:03 UTC";
"Jopen Hoppenbier";"5.0";"";"2012-09-09 10:10:32 UTC";
"Bath Wild Hare";"5.0";"";"2012-09-09 10:09:50 UTC";
"Williams Brothers Scottish Joker I.P.A.";"5.0";"";"2012-09-09 10:09:31 UTC";
"Southern Tier Choklat";"5.0";"";"2012-09-09 10:05:54 UTC";
"Lagunitas Lucky 13.alt";"7.0";"";"2012-09-07 19:46:09 UTC";
"Amager/Port Brewing Wookiee IPA";"7.0";"";"2012-09-05 18:27:55 UTC";
"Sigtuna Prince of Darkness";"5.0";"";"2012-09-05 17:18:31 UTC";
"Shepherd Neame Spooks Ale";"5.0";"";"2012-09-03 19:20:43 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"6.0";"";"2012-09-02 06:56:38 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2012-09-01 15:25:01 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"8.0";"";"2012-08-31 19:56:34 UTC";
"Scheldebrouwerij Oesterstout";"6.0";"";"2012-08-31 19:56:09 UTC";
"Bink Blond";"6.0";"";"2012-08-31 19:55:45 UTC";
"Skagen Bryghus Gl. Skagen";"8.0";"";"2012-08-31 19:55:25 UTC";
"Keizer Karel Charles Quint Blond";"6.0";"";"2012-08-31 19:55:06 UTC";
"Straffe Hendrik Brugs Tripel Bier";"7.0";"";"2012-08-31 19:53:01 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"8.0";"";"2012-08-31 19:51:42 UTC";
"Helsingborgs Lakrits";"6.0";"";"2012-08-31 19:50:32 UTC";
"Helsingborgs India Pale Ale";"5.0";"";"2012-08-31 19:50:20 UTC";
"Helsingborgs Lager";"4.0";"";"2012-08-31 19:50:09 UTC";
"Erdinger Weissbier Kristallklar";"5.0";"";"2012-08-27 19:54:57 UTC";
"Dugges Kals Stout Oatmeal Stout";"6.0";"";"2012-08-19 16:01:37 UTC";
"Guinness Draught";"7.0";"";"2012-08-19 14:16:51 UTC";
"Stockeboda IPA";"6.0";"";"2012-08-18 20:12:58 UTC";
"Ysta India Pale Ale";"3.0";"";"2012-08-18 20:12:08 UTC";
"Jädraöl King Kong";"7.0";"";"2012-08-18 20:10:24 UTC";
"Jädraöl Vetefan";"4.0";"";"2012-08-18 20:09:57 UTC";
"Slottskällans Zeven";"4.0";"";"2012-08-17 20:37:29 UTC";
"Great Divide Yeti Imperial Stout";"7.0";"";"2012-08-17 19:31:04 UTC";
"Malmö Beerssons IPA";"7.0";"";"2012-08-14 18:54:51 UTC";
"Kallebryggeriet Kung Inge";"6.0";"";"2012-08-13 17:55:15 UTC";
"Amager Christianshavn Pale Ale";"6.0";"";"2012-08-10 19:35:13 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"7.0";"";"2012-08-10 19:32:28 UTC";
"Lundabryggeriet Djingis Indie";"6.0";"";"2012-08-10 19:31:42 UTC";
"North Coast Old Stock Ale - 2012";"6.0";"";"2012-08-06 19:45:44 UTC";
"SKA Brewing Decadent Imperial IPA";"6.0";"";"2012-08-02 17:37:49 UTC";
"Fuller's ESB";"7.0";"";"2012-07-28 11:35:08 UTC";
"Bryggmästarens Pilsner";"5.0";"";"2012-07-04 15:04:39 UTC";
"Grebbestad Lunator";"5.0";"";"2012-07-02 18:19:01 UTC";
"La Trappe Quadrupel";"8.0";"";"2012-06-19 17:32:11 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2012-06-09 07:37:21 UTC";
"BrewDog IPA is dead - HBC";"7.0";"";"2012-06-09 07:36:31 UTC";
"BrewDog IPA is dead - Challenger";"7.0";"";"2012-06-09 07:36:20 UTC";
"BrewDog IPA is dead - Motueka";"5.0";"";"2012-06-09 07:36:07 UTC";
"BrewDog IPA is dead - Galaxy";"9.0";"";"2012-06-09 07:35:23 UTC";
"North Coast Acme IPA";"7.0";"";"2012-06-08 14:42:30 UTC";
"Napa Smith Cool Brew";"7.0";"";"2012-06-05 18:32:20 UTC";
"Stone Oaked Arrogant Bastard Ale";"6.0";"";"2012-06-04 17:36:37 UTC";
"Stone Ruination IPA";"6.0";"";"2012-06-04 17:27:37 UTC";
"Stone I.P.A.";"7.0";"";"2012-06-04 16:36:00 UTC";
"Fuller's London Summer Ale";"4.0";"";"2012-06-03 15:44:39 UTC";
"Slaapmutske Zomer";"6.0";"";"2012-06-03 14:59:18 UTC";
"Mohawk Unfiltered Lager Summer Edition";"6.0";"";"2012-06-02 19:43:24 UTC";
"St Bernardus Tripel";"7.0";"";"2012-06-02 19:18:11 UTC";
"Brutal Brewing Summer Edition";"4.0";"";"2012-06-01 21:10:55 UTC";
"Amager IPA";"8.0";"";"2012-06-01 21:06:29 UTC";
"Double O Lager";"5.0";"";"2012-05-30 12:53:58 UTC";
"Wisby Sleepy Bulldog Pale Ale";"5.0";"";"2012-05-22 16:36:09 UTC";
"La Trappe Witte Trappist";"6.0";"";"2012-05-18 16:12:18 UTC";
"Skebo Gjutarns Bästa Bitter";"7.0";"";"2012-05-13 15:38:44 UTC";
"S:t Eriks APA";"7.0";"";"2012-05-13 15:36:29 UTC";
"Pistonhead Kustom Lager";"7.0";"Detta är nog den öl som jag blivit mest överaskad av som jag druckit. Hade låga förväntningar men var tvungen att kapitulera. Tycker den är riktigt riktigt god. ";"2012-05-12 09:21:02 UTC";
"Oppigårds Single Hop Ale";"8.0";"Mycket god. Smakar lagom av allt. En klar favorit. ";"2012-05-12 09:20:42 UTC";
"Oppigårds Amarillo";"9.0";"";"2012-05-12 09:20:33 UTC";
"Kallholmen Levande Ale";"4.0";"";"2012-05-11 19:32:30 UTC";
"Shipyard Applehead";"1.0";"";"2012-05-11 19:32:01 UTC";
"Pabst Blue Ribbon Export";"3.0";"";"2012-05-05 20:09:37 UTC";
"Thornbridge Wild Raven Black IPA";"5.0";"";"2012-05-05 20:09:10 UTC";
"Sierra Nevada Bigfoot";"3.0";"";"2012-05-04 19:28:55 UTC";
"Falcon Raw No 9";"6.0";"";"2012-05-04 17:14:09 UTC";
"Fuller's India Pale Ale";"5.0";"";"2012-05-02 18:15:41 UTC";
"Eskilstuna Slagsta Single Hop";"8.0";"";"2012-05-01 16:11:44 UTC";
"Eskilstuna Annika Blonde";"6.0";"";"2012-05-01 16:11:25 UTC";
"Hantverksbryggeriet Joars Dricka";"6.0";"";"2012-04-30 19:46:16 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"8.0";"";"2012-04-30 17:58:26 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"7.0";"";"2012-04-29 18:24:48 UTC";
"Fuller's London Porter";"6.0";"";"2012-04-29 14:12:46 UTC";
"Singha";"3.0";"";"2012-04-21 19:00:58 UTC";
"Nils Oscar Barley Wine";"4.0";"";"2012-04-19 19:16:43 UTC";
"Hale to Nothing";"3.0";"";"2012-04-18 19:17:05 UTC";
"Napa Smith Organic IPA";"7.0";"";"2012-04-18 18:31:06 UTC";
"Eskilstuna Vinter i brunnsbacken";"5.0";"";"2012-04-17 19:10:28 UTC";
"Lancaster Bomber";"7.0";"";"2012-04-17 19:04:13 UTC";
"Eskilstuna Jernberghska Moderna Lager";"5.0";"";"2012-04-16 18:18:14 UTC";
"Greene King IPA Export";"4.0";"";"2012-04-16 17:09:30 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"8.0";"";"2012-04-16 14:55:01 UTC";
"Brakspear Triple";"6.0";"";"2012-04-15 07:37:47 UTC";
"Qvänum Bitter";"6.0";"";"2012-04-14 18:15:46 UTC";
"Skebo Lantöl";"6.0";"";"2012-04-13 21:11:29 UTC";
"Nøgne Ø Imperial IPA (#500)";"6.0";"";"2012-04-13 19:16:33 UTC";
"Strömsholms Hård";"5.0";"";"2012-04-13 19:15:02 UTC";
"Grebbestad Jaktöl";"6.0";"";"2012-04-13 18:09:29 UTC";
"Göteborgs Nya Starkpilsner";"4.0";"";"2012-04-12 21:07:53 UTC";
"Eskilstuna Annas Red Ale";"4.0";"";"2012-04-09 21:29:11 UTC";
"Eskilstuna Lasses Brown Ale";"5.0";"";"2012-04-09 14:14:24 UTC";
"Eskilstuna Artos Moderna Lager";"6.0";"";"2012-04-09 14:14:01 UTC";
"Eskilstuna Skogstorps India Pale Ale";"7.0";"";"2012-04-09 05:18:52 UTC";
"Angö Diabolisk Ängöl Belgisk Dubbel";"6.0";"";"2012-04-07 20:34:42 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2012-04-06 20:40:02 UTC";
"Eskilstunas Stenby single hop";"8.0";"";"2012-04-06 20:38:28 UTC";
"Eskilstuna Sundbyholm";"5.0";"";"2012-04-05 18:30:51 UTC";
"Eskilstuna Skiftinge single hop";"8.0";"";"2012-04-05 15:59:27 UTC";
"Three Floyds/Mikkeller Boogoop";"6.0";"";"2012-04-03 16:13:46 UTC";
"BrewDog Original Dogma";"7.0";"";"2012-03-27 16:35:50 UTC";
"Saint Landelin Biere de Paques";"4.0";"";"2012-03-26 17:08:44 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-03-25 15:26:56 UTC";
"Sigtuna Easter Ale";"7.0";"";"2012-03-25 06:44:52 UTC";
"Nynäshamns Pumpviken Påsköl";"6.0";"";"2012-03-24 16:27:02 UTC";
"Sigtuna Easter IPA";"7.0";"";"2012-03-23 20:33:33 UTC";
"Oppigårds Easter Ale";"5.0";"";"2012-03-17 21:21:41 UTC";
"Bryggmästarens Påsköl";"4.0";"";"2012-03-16 21:06:49 UTC";
"Mohawk Oxymoron Black IPA";"7.0";"";"2012-03-16 20:27:28 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2012-03-11 08:37:33 UTC";
"Krusovice Cerne";"4.0";"";"2012-03-10 15:53:03 UTC";
"BrewDog Hops Kill";"6.0";"";"2012-03-09 20:07:58 UTC";
"Sierra Nevada Celebration Ale";"6.0";"";"2012-03-09 19:11:50 UTC";
"Früh Kölsch";"6.0";"";"2012-03-07 18:17:25 UTC";
"Melleruds Vårpilsner";"4.0";"";"2012-03-04 20:58:44 UTC";
"Sigtuna East Coast IPA";"6.0";"";"2012-03-03 20:48:02 UTC";
"St. Georgen Bräu Keller Bier";"4.0";"";"2012-03-03 20:10:51 UTC";
"Sigtuna East River Spring Lager";"8.0";"";"2012-03-02 21:17:20 UTC";
"Runöl Mörk";"4.0";"";"2012-02-23 06:02:46 UTC";
"Oppigårds November Bitter";"5.0";"";"2012-02-14 19:03:56 UTC";
"Anchor Liberty Ale";"7.0";"";"2012-02-11 11:37:54 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2011";"6.0";"";"2012-02-10 22:54:34 UTC";
"Rogue Double Dead Guy Ale";"6.0";"";"2012-02-08 19:46:00 UTC";
"Mikkeller Cream Ale";"7.0";"";"2012-02-08 19:01:43 UTC";
"Maredsous 6 Blonde";"8.0";"";"2012-02-05 20:41:32 UTC";
"Stone Double Bastard Ale";"5.0";"";"2012-02-05 20:40:16 UTC";
"Stone 11.11.11 Vertical Epic Ale";"8.0";"";"2012-02-04 18:35:30 UTC";
"Jämtlands Postiljon";"5.0";"";"2012-01-31 21:45:51 UTC";
"Maredsous 8";"6.0";"";"2012-01-27 19:20:40 UTC";
"Brooklyn Lager";"6.0";"";"2012-01-20 20:05:32 UTC";
"Bavaria Premium";"4.0";"";"2012-01-20 18:28:42 UTC";
"North Coast Red Seal Ale";"6.0";"";"2012-01-20 17:54:30 UTC";
"North Coast Brother Thelonious";"7.0";"";"2012-01-20 17:02:35 UTC";
"Sigtuna Vinterlager";"4.0";"";"2011-12-24 17:08:36 UTC";
"Adnams Southwold Bitter";"5.0";"";"2011-12-24 17:06:42 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2011-12-24 12:00:20 UTC";
"Arton56";"4.0";"";"2011-12-23 20:01:09 UTC";
"Nils Oscar God Lager";"7.0";"";"2011-12-23 19:51:13 UTC";
"BrewDog 77 Lager";"8.0";"";"2011-12-19 21:28:35 UTC";
"Chimay Blanche/Triple";"6.0";"";"2011-12-17 18:34:47 UTC";
"Asahi Super Dry";"4.0";"";"2011-12-16 19:57:19 UTC";
"Saku Kuld";"4.0";"";"2011-12-16 19:43:06 UTC";
"BrewDog I hardcore you";"7.0";"";"2011-12-16 18:23:39 UTC";
"Ahle Julöl";"4.0";"";"2011-12-15 15:47:48 UTC";
"Ahlafors Ljusa";"5.0";"";"2011-12-14 19:24:09 UTC";
"Meantime Yakima Red Ale";"5.0";"";"2011-12-14 19:23:48 UTC";
"Ahlafors Mörka";"4.0";"";"2011-12-13 20:48:29 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2011-12-13 20:03:40 UTC";
"Spendrups Cheap Thrills";"4.0";"";"2011-12-13 18:02:43 UTC";
"Three Hearts Julöl";"4.0";"";"2011-12-10 20:41:13 UTC";
