"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Corona Extra";"1.0";"";"2007-11-17 14:57:00 UTC";
"Småland";"7.0";"";"2007-11-17 14:54:25 UTC";
"Åbro Original Starköl";"4.0";"";"2007-11-17 14:52:46 UTC";
"Anderssons";"4.0";"";"2007-11-17 14:52:29 UTC";
"Jever Pilsener";"9.0";"";"2007-11-17 14:51:48 UTC";
"Lapin Kulta Export";"8.0";"";"2007-11-17 14:51:04 UTC";
"San Miguel";"3.0";"";"2007-11-17 14:50:17 UTC";
"Hoegaarden Witbier";"6.0";"";"2007-11-17 14:47:32 UTC";
"Carlsberg Hof";"6.0";"";"2007-11-17 14:46:37 UTC";
"Budweiser";"1.0";"";"2007-11-17 14:44:49 UTC";
"Guinness Extra Stout";"10.0";"";"2007-11-17 14:44:24 UTC";
"Pripps Blå Pure";"3.0";"";"2007-11-17 14:44:11 UTC";
"Carnegie Porter";"9.0";"";"2007-11-17 14:43:29 UTC";
"Beck's";"5.0";"";"2007-11-17 14:43:18 UTC";
"Kilkenny";"7.0";"";"2007-11-17 14:42:59 UTC";
"Snönubben Julsnaps - 2007";"9.0";"God i strupen, glad på bordet. Kummin, fänkål, en aning apelsin. Passar utmärkt till julmat och smörgåsbord. Kul flaska,";"2007-11-17 14:31:33 UTC";
"Österlen Jordgubbar";"8.0";"";"2007-11-17 14:30:48 UTC";
"Esping Bitter";"10.0";"";"2007-11-17 14:30:31 UTC";
"Österlen Svarta Vinbär";"9.0";"";"2007-11-17 14:29:42 UTC";
"Österlen Hallon";"8.0";"";"2007-11-17 14:29:29 UTC";
"Österlen Päron";"7.0";"";"2007-11-17 14:29:15 UTC";
"Österlen Körsbär";"10.0";"";"2007-11-17 14:28:38 UTC";
"Purity Vodka";"10.0";"";"2007-11-17 14:27:12 UTC";
"Reimersholms Skåne Akvavit";"7.0";"";"2007-11-17 14:26:00 UTC";
"Coeur de Lion - 1953";"10.0";"Fantastisk raritet. ";"2007-11-17 14:19:39 UTC";
"Macallan Fine Oak 30 Years";"10.0";"Rolls-Royce. Vad mer kan man säga.";"2007-11-17 14:17:57 UTC";
"Coeur de Lion - 1983";"10.0";"";"2007-11-17 14:16:44 UTC";
"Springbank 25 Years Old";"10.0";"Komplex, elegant, fantastisk.";"2007-11-17 14:01:36 UTC";
"Springbank 10 Years";"10.0";"Komlex, elegant.";"2007-11-17 13:59:36 UTC";
"Caol Ila Distillers Edition - 1993";"9.0";"";"2007-11-17 13:57:14 UTC";
"Österlen Äpple";"9.0";"";"2007-11-17 13:55:03 UTC";
"Lunda Punch";"10.0";"";"2007-11-17 13:54:40 UTC";
"Licor 43";"6.0";"";"2007-11-17 13:54:08 UTC";
"Kahlúa";"9.0";"";"2007-11-17 13:53:10 UTC";
"Baileys Original Irish Cream";"7.0";"";"2007-11-17 13:52:55 UTC";
"Bénédictine D.O.M";"7.0";"";"2007-11-17 13:50:41 UTC";
"Cederlunds Caloric";"9.0";"";"2007-11-17 13:49:48 UTC";
"Carlshamns Flaggpunsch";"7.0";"";"2007-11-17 13:49:13 UTC";
"The Ileach Single Malt";"9.0";"";"2007-11-17 13:47:32 UTC";
"Jameson";"8.0";"";"2007-11-17 13:46:12 UTC";
"Springbank Wood Expression Marsala Wood 9 Years";"9.0";"";"2007-11-17 13:45:37 UTC";
"The Macallan 12 Years";"8.0";"";"2007-11-17 13:44:47 UTC";
"The Macallan 18 Years";"9.0";"";"2007-11-17 13:43:54 UTC";
"Reimersholms Nyköpings Brännvin";"5.0";"";"2007-11-17 13:39:08 UTC";
"Reimersholms Gammal Norrlands Akvavit";"8.0";"";"2007-11-17 13:38:17 UTC";
"Coeur de Lion - 1991";"9.0";"";"2007-11-17 13:37:35 UTC";
"Piratens Besk";"2.0";"";"2007-11-17 13:36:38 UTC";
"Coeur de Lion Muscat de Rivesaltes Finish - 1986";"10.0";"";"2007-11-17 13:35:35 UTC";
"Reimersholms Bäska Droppar";"2.0";"";"2007-11-17 13:34:44 UTC";
"Coeur de Lion Un Petit Calva";"8.0";"";"2007-11-17 13:33:58 UTC";
"Aalborg Jubilæums Akvavit Original";"9.0";"";"2007-11-17 13:33:02 UTC";
"Svensk Akvavit 1755";"10.0";"";"2007-11-17 13:31:41 UTC";
"OP Anderson Aquavit";"7.0";"";"2007-11-17 13:30:02 UTC";
"Aalborg Taffel Akvavit";"6.0";"";"2007-11-17 13:29:18 UTC";
"Reimersholms Herrgårds Aquavit";"7.0";"";"2007-11-17 13:28:27 UTC";
"The Grand Bark Reserve";"9.0";"";"2007-11-17 13:26:47 UTC";
"Malmö Akvavit";"10.0";"Lokalt producerad i Malmö. Egen kumminodling i Slottsträdgården bakom Malmöhus Slott. 

Kryddig, klassisk kummin plus en aning citrus. Passar både till traditionella sillar mm och till modernare matlagning, t.ex. sushi.

Även som drink med lite lime. Kan även njutas till choklad och cigarr.

En riktig höjdare. Framför allt för alla som gillar Malmö.";"2007-11-17 13:25:12 UTC";
