"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Erdinger Weissbier Dunkel";"7.0";"";"2016-07-03 14:43:12 UTC";
"Boon Framboise";"6.0";"";"2015-12-18 17:49:25 UTC";
"New Holland Imperial Hatter";"8.0";"";"2015-12-18 16:14:17 UTC";
"St Stefanus Blonde Ale";"8.0";"";"2015-09-04 16:21:26 UTC";
"Negra Modelo";"6.0";"";"2015-08-22 16:26:36 UTC";
"Brooklyn Local 1";"7.0";"";"2015-08-22 16:05:49 UTC";
"Floreffe Prima Meilleur";"7.0";"";"2015-05-21 15:36:54 UTC";
"Gulden Draak";"8.0";"";"2015-05-21 15:00:18 UTC";
"Carlow O'Hara's Irish Red";"6.0";"";"2015-04-28 19:28:50 UTC";
"Guinness Draught";"6.0";"";"2015-04-28 19:27:38 UTC";
"Ellezelloise Hercule Stout";"7.0";"";"2015-04-17 15:52:35 UTC";
"Timmermans Faro";"6.0";"";"2015-04-17 15:51:46 UTC";
"Anchor Steam Beer";"6.0";"";"2015-03-21 17:43:26 UTC";
"Pabst Blue Ribbon Export";"5.0";"";"2015-03-21 17:42:30 UTC";
"Sandeman's Invalid Port";"8.0";"";"2015-02-14 21:22:25 UTC";
"Slottskällans Rökporter";"7.0";"";"2015-02-14 21:21:13 UTC";
"Erdinger Weissbier Hefe";"6.0";"";"2015-02-14 21:20:38 UTC";
"Lindemans Apple (Pomme)";"6.0";"";"2015-02-14 21:19:19 UTC";
"Struise Black Albert";"9.0";"";"2015-02-06 17:54:03 UTC";
"Bel Pils";"4.0";"";"2015-02-06 17:52:38 UTC";
"S:t Eriks Rauchbier";"7.0";"";"2014-08-30 16:37:06 UTC";
"Mikkeller Special Series Cherry Alive";"5.0";"";"2014-06-06 17:03:07 UTC";
"Bink Brun";"8.0";"";"2014-05-22 18:43:49 UTC";
"Leffe Blonde";"6.0";"";"2014-05-10 06:40:02 UTC";
"Timmermans Kriek Lambic";"6.0";"";"2014-03-15 23:35:57 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"7.0";"";"2014-03-15 07:25:45 UTC";
"Cantillon Kriek Lambic Bio";"7.0";"";"2014-03-15 07:24:29 UTC";
"Stone Espresso Russian Imperial Stout";"8.0";"";"2013-10-28 19:23:03 UTC";
"Monks Café Blend no.11 Extreme Trinity";"8.0";"";"2013-10-12 18:21:32 UTC";
"Monks Café Blend no.4 Vigorous";"7.0";"";"2013-10-12 16:34:37 UTC";
"Old Speckled Hen";"6.0";"";"2013-10-12 14:08:35 UTC";
"Chimay Dorée";"4.0";"";"2013-10-12 12:47:50 UTC";
"Bålsta Eklöws Röda";"5.0";"";"2013-10-12 12:14:44 UTC";
"Beervana Brutal Brewing Summer Edition";"6.0";"";"2013-08-11 16:14:48 UTC";
"Boon Kriek";"6.0";"";"2013-07-17 18:01:46 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2013-06-27 15:53:31 UTC";
"Oskar Blues Ten FIDY";"8.0";"";"2013-01-11 15:51:58 UTC";
"BrewDog Dog A";"8.0";"";"2012-11-10 19:57:44 UTC";
"Zeunerts Höga Kusten";"5.0";"";"2012-11-03 17:31:20 UTC";
"Slottskällans Imperial Stout";"6.0";"";"2012-11-03 17:30:38 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"4.0";"";"2012-11-03 17:29:46 UTC";
"Slottskällans Svart";"6.0";"";"2012-07-14 15:23:03 UTC";
"Monks Café Blend No 1 Uniqum";"9.0";"";"2012-07-14 14:13:25 UTC";
"Rochefort 10";"4.0";"";"2012-06-23 16:51:32 UTC";
"Glazen Toren Jan de Lichte";"5.0";"";"2012-06-23 14:52:42 UTC";
"Slaapmutske Zomer";"7.0";"";"2012-06-22 15:56:12 UTC";
"St Bernardus Tripel";"7.0";"";"2012-06-21 19:39:35 UTC";
"Wychwood Circle Master / Scarecrow";"8.0";"";"2012-05-17 18:08:48 UTC";
"Wychwood King Goblin";"8.0";"";"2012-04-21 14:21:34 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2012-04-21 12:20:54 UTC";
"Pilsner Urquell";"5.0";"";"2012-04-21 12:20:26 UTC";
"Edelweiss Hefetrüb Weissbier";"7.0";"";"2012-04-18 20:26:45 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"7.0";"";"2012-03-30 14:00:07 UTC";
"Lagavulin 16 Years";"8.0";"";"2012-03-28 16:22:12 UTC";
"Schneider Weisse Tap X Mein Nelson Sauvin";"7.0";"";"2012-03-26 08:57:16 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"7.0";"";"2012-03-26 07:49:55 UTC";
"Melleruds Vårpilsner";"5.0";"";"2012-03-26 07:49:25 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2012-03-26 07:49:04 UTC";
"Raasted Forår";"8.0";"";"2012-03-26 07:48:49 UTC";
"Sigtuna East Coast IPA";"4.0";"";"2012-03-26 07:48:24 UTC";
"Slottskällans Blåkulla Påsköl";"5.0";"";"2012-03-26 07:47:48 UTC";
"Nørrebro La Granja Stout";"8.0";"";"2012-03-26 07:47:11 UTC";
"Uinta Labyrinth";"9.0";"";"2012-03-26 07:46:47 UTC";
