"Dryck";"Betyg";"Kommentar";"Datum/tid";
"S:t Eriks IPA";"10.0";"";"2011-03-16 11:09:26 UTC";
"Talisker 10 Years";"10.0";"";"2011-02-25 13:36:40 UTC";
"Anchor Steam Beer";"8.0";"";"2011-02-01 16:43:20 UTC";
"Monti Garbi Ripasso - 2008";"10.0";"";"2011-02-01 16:42:09 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2011-01-29 19:16:31 UTC";
"Sierra Nevada Torpedo Extra IPA";"10.0";"";"2011-01-29 19:15:51 UTC";
"Primator Premium Lager";"8.0";"";"2011-01-29 14:26:11 UTC";
"Wychwood Hobgoblin";"8.0";"";"2011-01-29 14:24:41 UTC";
"Smith Woodhouse 10 Year Tawny";"8.0";"Grym med lite fin belgisk choklad.";"2011-01-25 12:40:44 UTC";
"Xide mandarin/chili";"8.0";"En trevlig combo. Sött med lite bett i eftersmaken.";"2011-01-25 12:37:06 UTC";
"Laphroaig 10 Years";"8.0";"";"2011-01-25 12:22:29 UTC";
"Macleod's Islay 8 Years";"4.0";"";"2011-01-25 12:22:03 UTC";
"Caol Ila 12 Years";"6.0";"";"2011-01-25 12:20:52 UTC";
"La Chasse";"4.0";"Ett rejält överskattat vin med en smak som bara dör...";"2011-01-25 09:49:40 UTC";
"Carlsberg Bellman 6,0";"7.0";"Lagom kyld är den riktigt bra. Att man får en trevlig dikt på burken är ju en schysst stämmningshöjare! ";"2011-01-25 09:46:56 UTC";
"Carlsberg Elephant";"3.0";"Får en 3:a av mig, mest av nostalgiska skäl! Smaken förtjänar ett betyg några pinnhål längre ner.";"2011-01-25 09:44:12 UTC";
"Staropramen";"8.0";"Platsar efter många år fortfarande på topplistan över finfina törstsläckare.";"2011-01-25 09:35:02 UTC";
"Star Dry Gin";"7.0";"";"2011-01-25 09:31:30 UTC";
"Rémy Martin VSOP";"10.0";"En jättefavorit just nu! Rund och mjuk, men ändå smakrik med enormt mycket frukt.";"2011-01-25 09:21:43 UTC";
"Hidden Rock Petit Verdot Cabernet Sauvignon - 2010";"6.0";"";"2011-01-25 08:48:36 UTC";
"Allegrini Valpolicella Superiore - 2009";"9.0";"";"2011-01-25 08:01:33 UTC";
"OP Anderson Aquavit";"8.0";"";"2011-01-25 07:51:27 UTC";
"Newcastle Brown Ale";"6.0";"";"2011-01-25 07:45:00 UTC";
"Lagavulin 16 Years";"10.0";"";"2011-01-25 07:43:15 UTC";
"The Glenlivet Nàdurra 16 Years";"8.0";"";"2011-01-25 07:38:31 UTC";
"Ardbeg Ten Years";"8.0";"";"2011-01-25 07:36:35 UTC";
"Highland Park 12 Years";"8.0";"";"2011-01-25 07:35:23 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"8.0";"";"2011-01-25 07:31:51 UTC";
"Jämtlands Hell";"6.0";"";"2011-01-25 07:31:15 UTC";
"Oppigårds Golden Ale";"8.0";"";"2011-01-25 07:29:33 UTC";
"Gnarly Head Old Vine Zinfandel - 2008";"8.0";"";"2011-01-25 07:26:53 UTC";
"Cafê Culture Pinotage - 2007";"10.0";"";"2011-01-25 07:25:28 UTC";
