"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Lundabryggeriet Piraten";"5.0";"";"2012-11-28 20:30:34 UTC";
"Founders Centennial IPA";"6.0";"";"2012-11-25 18:14:15 UTC";
"Mohawk Whiteout Stout";"6.0";"Lite väl spretig och inte så kraftig som jag hoppats på. Jag låter nästa flaska stå kvar i garderoben till nästa jul och testar då igen.";"2012-11-25 10:36:24 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"7.0";"Drucken på flaska, i plastglas, ombord på ett Öresundståg korsande Öresundsbron. Den levde inte upp till förväntningarna, men då är den bara ett halvår gammal. Svaga svaga chokladtoner. Chilin tar över efter ett tag. De två flaskorna jag har kvar ska få ligga till sig några år nu.";"2012-11-24 20:45:52 UTC";
"Mikkeller Vesterbro Pilsner";"7.0";"På fat på Mikkeller Bar i CPH. Världens bästa pilsner? Förmodligen! Jag tycker den påminner mycket om Flying Dog's Classic pale ale på fat. Frisk, fruktig och med en rejäl pilsnerbeska på slutet.";"2012-11-24 20:42:41 UTC";
"Mikkeller Ris a la M’ale";"9.0";"På fat på Mikkeller Bar i CPH. Den här är så nära perfekt man kan komma. Väldigt söt, smakar som saftsåsen till Ris a la maltan. Samma konsistens också. Som om Tom Cruise hade tantra sex i munnen på mig.";"2012-11-24 20:39:18 UTC";
"Evil Twin Christmas Eve In a New York City Hotel Room - 2010";"7.0";"Lagom rostade toner. Väldigt syrlig smak.";"2012-11-24 20:35:52 UTC";
"Cantillon Foufoune";"8.0";"Flaska på Mikkeller Bar i CPH. En rejält sur örfil. Rensar upp underbart i munnen efter en imperial stout.";"2012-11-24 20:33:10 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2012-11-24 20:32:04 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"7.0";"";"2012-11-24 20:31:33 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2012-11-23 19:53:47 UTC";
"Backyard Brew The Lawn Mower";"4.0";"";"2012-11-23 19:20:41 UTC";
"Sigtuna Vanilla Syndrome Brown Ale - 2012";"4.0";"Hade gjort sig bättre om den var något svagare. Ganska framträdande karamelltoner, men jag saknar vaniljen helt.";"2012-11-17 19:06:33 UTC";
"Nynäshamns Bötet Barley Wine";"4.0";"";"2012-11-16 20:27:50 UTC";
"Boulevard Double-Wide IPA";"9.0";"Vackert brun som en insjö. Fruktig och pigg med toner av aprikos och nejlika. Lagom beska och fräsch kolsyra. Serverades kylskåpskall och det var perfekt.";"2012-11-16 17:57:46 UTC";
"Oskar Blues Ten FIDY";"8.0";"";"2012-11-15 19:30:57 UTC";
"Duvel Tripel Hop (Citra) - 2012";"8.0";"";"2012-11-11 16:20:19 UTC";
"Hornbeer The Fundamental Blackhorn";"9.0";"";"2012-11-10 23:56:26 UTC";
"Great Divide Hercules Double IPA";"6.0";"";"2012-11-08 21:55:53 UTC";
"Kwak";"6.0";"Smakar lite som en finare Leffe. Inte alls speciellt bra. Dock provad EFTER en whisky provning, så får nog ge den en chans till.";"2012-11-08 21:27:49 UTC";
"Chimay Blanche/Triple";"5.0";"";"2012-11-08 20:48:55 UTC";
"Staropramen Granát";"3.0";"Vattnig, blaskig öl med ful färg. Smakar lite urinoar och avslaget.";"2012-11-01 22:49:45 UTC";
"Nøgne Ø Porter";"6.0";"Lite för tunn i kroppen. Hade velat ha något krämigare och beskare från den. Absolut okej men jag föredrar Flying Dog Gonzo framför denna.";"2012-11-01 22:46:57 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"6.0";"Sänker betyget efter senaste flaskan. Den var iofs gammal, men det smakade lite fis och trött humle. Dock fortfarande mycket fruktiga toner.";"2012-11-01 22:44:40 UTC";
"North Coast Old Rasputin Stout";"9.0";"Den här var grym. Passar dessutom riktigt bra ihop med en 18 årig Highland Park. Karamellen och grädden i whiskyn gifter sig bra med espresso smaken i ölen.";"2012-11-01 22:42:24 UTC";
"Wisby V Jubileum - 2012";"8.0";"Den här var god. Lite rökiga toner i näsan och smaken är söt, tjära, trä och mycket kavring. Jag ska köpa på mig en flaska till och lagra.";"2012-10-28 09:57:50 UTC";
"Belhaven Twisted Thistle IPA";"3.0";"Detta är inte en ipa och den smakar verkligen inte bra. Smakar rätt unket. Den hälldes i vasken.";"2012-10-19 20:26:36 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2012-10-19 15:59:26 UTC";
"Napa Smith Organic IPA";"6.0";"";"2012-10-16 18:05:17 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"Underbar. Detta måste vara den stout där du får mest pang för pengarna. Fet konsistens, mycket toner av rostad malt och en hel del humle. Kakao, gräddig, lagom kolsyra. Chokladen och humlen hänger kvar lääänge i munnen.";"2012-10-13 20:07:31 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2012-10-13 19:20:56 UTC";
"Sigtuna Prince of Darkness";"8.0";"Den här föll mig helt i smaken. Bra beska, god humle och sköna nyanser av svarta vinbär och lakrits. Jättegod.";"2012-10-12 16:26:32 UTC";
"Magic Hat Demo";"6.0";"";"2012-10-11 17:53:19 UTC";
"The Glenlivet Archive 21 Years";"10.0";"";"2012-10-06 21:05:06 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2012-10-06 20:59:01 UTC";
"Fuller's Black Cab Stout";"6.0";"";"2012-10-06 20:57:18 UTC";
