"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Fuller's London Pride";"7.0";"";"2016-12-05 10:07:26 UTC";
"Flying Monkeys Chocolate Manifesto";"6.0";"Fantastiskt god men inte öl. Makalöst god dryck med fin chokladsmak. Visst är den väl stor för en person men man får väl dela med sig ";"2016-05-29 10:10:25 UTC";
"Oppigårds Thurbo Stout";"6.0";"";"2016-03-07 09:43:31 UTC";
"Founders Imperial Stout";"8.0";"";"2016-03-04 17:56:08 UTC";
"Omnipollo Nebuchadnezzar";"5.0";"";"2016-02-08 10:14:56 UTC";
"S:t Eriks Belgian Stout";"4.0";"";"2016-02-08 10:14:22 UTC";
"Graham's Late Bottled Vintage - 2006";"6.0";"";"2016-02-05 17:24:03 UTC";
"7 Fjell Walkendorff";"5.0";"";"2016-02-01 18:05:48 UTC";
"Omnipollo Noa Pecan Mud Cake Stout";"7.0";"Mycket god och balanserad dryck med doft av lakrits och mycket smak av choklad. Härlig men detta är inte öl.";"2016-01-30 08:59:14 UTC";
"Haandbryggeriet Belgisk Pale Ale";"8.0";"En riktig törstsläckare med bra humle.
";"2016-01-24 18:24:27 UTC";
"Founders Centennial IPA";"7.0";"";"2016-01-24 18:23:20 UTC";
"Nils Oscar Winter Edition - 2013";"8.0";"";"2016-01-08 09:00:28 UTC";
"Nääs Stout";"5.0";"";"2015-10-02 17:44:17 UTC";
"Wisby Stout";"6.0";"";"2015-09-12 17:55:40 UTC";
"Fuller's Vintage Ale - 2014";"7.0";"God jämn och mild men en liten doft och smak av parfym. Kanske från typen av bunke?";"2015-08-29 18:40:19 UTC";
"Oppigårds Golden Ale";"8.0";"";"2015-07-19 16:41:45 UTC";
"Ridgeway Imperial Barley Wine";"3.0";"";"2015-07-17 17:22:18 UTC";
"Oppigårds Everyday IPA";"6.0";"";"2015-07-10 17:48:12 UTC";
"Oppigårds Thurbo Double IPA";"7.0";"";"2015-07-10 17:42:47 UTC";
"Lagunitas Maximus";"6.0";"";"2015-07-05 18:09:01 UTC";
"Folkes Ofiltrerade Lager";"3.0";"";"2015-07-03 18:31:12 UTC";
"Brewdog Hello My Name Is Little Ingrid";"5.0";"";"2015-06-26 16:44:26 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"Klart godkänd som IPA men inte mycket mer. 
";"2015-06-20 17:26:45 UTC";
"Fuller's Imperial Stout";"8.0";"";"2015-06-19 16:33:20 UTC";
"Folkes Tjocke Stout";"5.0";"God men väldigt tunn. Färgen förleder till en betydligt fylligare öl. ";"2015-06-18 17:30:37 UTC";
"BrauKunstKeller Amarsi IPA";"4.0";"Första munnen är sådär. Sedan blir det bara sämre och sämre. Nästan hemsk.";"2015-06-15 16:24:44 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2015-06-12 18:06:41 UTC";
"Young's Double Chocolate Stout";"6.0";"";"2015-06-11 18:24:49 UTC";
"Fuller's Vintage Ale - 2006";"3.0";"Mycket lite kolsyra om någon alls.Mycket lite skum, 1 cm och vit. Inte otäck men smakade väldigt lite och inte öl.
Tråkigt efter så lång väntan.";"2015-06-02 16:20:41 UTC";
"Dugges Christmas Idjit!";"8.0";"";"2015-05-24 08:17:29 UTC";
"Brygghus 19 My Balalaika";"7.0";"";"2015-05-24 08:16:31 UTC";
"117 Grythyttan Brick Lane Bitter";"8.0";"";"2015-05-24 08:15:10 UTC";
"All In Brewing / Lervig Imperial Porter";"7.0";"";"2015-05-24 08:07:24 UTC";
"Little Valley Stoodley Stout";"6.0";"";"2015-05-24 07:39:34 UTC";
"Nynäshamns Sotholmens Extra Stout Svensk Ek";"8.0";"";"2015-05-18 17:26:00 UTC";
"Nynäshamns Smörpundet Porter";"6.0";"Nog lite tunn. Avnjutas vid 15 grader enligt etiketten och inte 28 grader som jag gjorde. Kanske inte gjorde denna porter rättvisa. ";"2015-05-18 17:24:25 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2015-05-18 17:22:18 UTC";
"Fuller's Past Masters Old Burton Extra";"8.0";"";"2015-05-18 17:14:37 UTC";
"Fuller's London Porter";"8.0";"";"2015-05-18 17:13:16 UTC";
"Grådask Tawny";"7.0";"";"2015-05-18 17:09:41 UTC";
"Nøgne Ø / Bridge Road Aurora Australis";"9.0";"Bättre finns inte?
Var försiktig den skummar vansinnigt.mycket. Vid 10 till 15 grader är den hanterbar och ger en underbar smakupplevelse.
Heja Norge.
";"2015-05-17 08:05:30 UTC";
"Lervig Konrads Stout";"7.0";"";"2015-05-17 08:03:18 UTC";
"Brakspear Oxford Gold";"5.0";"";"2015-05-17 08:01:27 UTC";
