"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Xavier Côtes du Rhône - 2009";"1.0";"Årgång 2010, 14, 5%, 85 kr/75cl. Tanniner, tanniner och tanniner. Smakar inte bra alls, oavsett hur man är lagd. Vinner på lagring? Ingen aning. Jag tänker inte chansa och reklamerar resten. Köp inte. Alls.";"2013-04-21 19:20:37 UTC";
"Carrington Vintage Brut";"7.0";"Alldeles strålande budgetbubbel! Torr, frisk och fruktig med inslag av äpple. Rekommenderas. ";"2013-04-10 15:45:16 UTC";
"Ruit Hora - 2009";"7.0";"Kraftigt, kryddigt och en rejäl portion mörka bär. Fylligt och gott och ordentligt med fatkaraktär, men ändå välbalanserat. Gärna till kryddstarka kötträtter om plånboken tillåter - det finns mer prisvärda alternativ.";"2013-04-07 19:36:18 UTC";
"Le Fraghe Corvina Rosato - 2011";"6.0";"Fullt drickbart. Faktiskt. Friskt, fruktigt och precis så mycket hallonsaft som ett hyggligt rosévin bör vara.";"2013-04-01 09:06:30 UTC";
"Couvent des Jacobins Bourgogne Rouge (nr 5283) - 2007";"5.0";"God Bourgogne med fina bärtoner, men alldeles för lätt och utan riktig kropp. Tyvärr inte ett dugg prisvärt, 119 kr är på tok för mycket oavsett vilka preferenser man har!";"2013-04-01 09:04:34 UTC";
"Couvent des Jacobins Bourgogne Rouge - 2009";"5.0";"God Bourgogne med fina bärtoner, men alldeles för lätt och utan riktig kropp. Tyvärr inte ett dugg prisvärt, 119 kr är på tok för mycket oavsett vilka preferenser man har!";"2013-04-01 08:59:39 UTC";
"Baron de Ley Reserva - 2006";"6.0";"Ung, stram och modern Rioja som säkert kan ligga till sig ett par år. Alldeles utmärkt, men lite väl tilltagen prislapp med tanke på prestandan. Coto de Imaz Riserva (nr. 2659) för 99 kr är ett bättre alternativ om man önskar lite mer smöriga ekfatstoner.";"2013-03-24 19:24:20 UTC";
"Viña Maipo Brut Rosé";"2.0";"Torr, frisk och en bra prislapp - men lägg till en tia eller två på något annat så får du så mycket mer tillbaka. Nej. Det här duger inte alls!";"2013-03-24 19:18:49 UTC";
"Cuvée Jean-Louis Blanc de Blancs Brut";"6.0";"Prishöjd till 69 kr, men fortfarande ett bra budgetval. Frisk och fruktig med en god mineralton samt föredömligt torr. ";"2013-03-17 13:13:22 UTC";
"The Botanist Dry Gin";"9.0";"Glad, god och fräsch överraskning från Bruichladdichs gökunge till panna; ""Ugly Betty"". Fin som den är, men allra bäst i en välgjord Dry Martini. Mums!";"2013-03-17 11:52:23 UTC";
"Louis Bouillot Crémant de Bourgogne Brut";"8.0";"Strålande alternativ till Champagne med en fräschör och brödighet som inte behöver skämmas. Prisvärd. God. Bra att ha i kylen!";"2013-03-17 11:47:43 UTC";
"Geisweiler Monopole Crémant de Bourgogne Brut";"8.0";"Frisk och härligt brödig champagnekaraktär. Ett mycket prisvärt alternativ till riktig skumpa!";"2013-03-17 11:44:32 UTC";
"Orben - 2006";"9.0";"Kraftig men välavvägd Rioja i modern tappning.  Inga överväldigande smöriga fattoner som tar över, utan snarare en välbyggd kropp med härliga bär och örter som ligger helt rätt i munnen. Vällagrad och drickbar nu, men kan säkert ligga ett par år.";"2013-03-17 11:37:24 UTC";
"Veuve Clicquot Rosé";"1.0";"";"2013-02-06 20:01:27 UTC";
"Caol Ila Unpeated 14 Years";"10.0";"Prisvärd höjdare från Islays udda fågel Caol Ila. Unpeated = ingen torvrökt malt har använts, vilket gör den till en än mer annorlunda Islayprodukt. Resultatet är fantastiskt!";"2013-01-04 12:56:02 UTC";
"Azabache Crianza - 2007";"6.0";"Hygglig enklare Rioja, prisvärd och fullt jämförbar med El Coto Crianza (nr. 12670).";"2012-10-25 18:51:01 UTC";
"Château de Seguin";"7.0";"God och välbalanserad Bordeaux, lika delar Cabernet Sauvignon och Merlot samt 10% Cabernet Franc. Fina toner av fat och bär, men kan säkert vinna på att ligga ett par år. Årgång: 2010.";"2012-10-20 06:56:47 UTC";
"Penfolds Koonunga Hill Shiraz Cabernet - 2009";"8.0";"Fungerar alltid. Ett fantastiskt bra och välgjort vin för sin prisklass. Kraftigt, mustigt, mörka bär och ordentlig farkaraktär. En klassiker för den som gillar nya världen i allmänhet och Australien i synnerhet. ";"2012-10-03 17:54:04 UTC";
"Saint Clair Pinot Noir - 2008";"7.0";"Gott och prisvärt. Som att bo på ett litet berg av smågodis.";"2012-10-03 17:49:17 UTC";
"Sierra Nevada Torpedo Extra IPA";"9.0";"Busig och god!";"2012-09-23 08:58:02 UTC";
"Brooklyn East India Pale Ale";"9.0";"Enastående god om än med en betydligt mildare beska än genomsnitts-IPA:n. Fyllig, härlig och frisk med fina frukttoner. Onödigt alkoholstark, dock... ";"2012-09-22 15:35:47 UTC";
"Two Tracks Sauvignon Blanc - 2010";"6.0";"Absolut ett gott vin, trots att det är förpackat i en bib. Kanske beror det på den relativt styva prislappen, motsvarande ett flaskpris på strax över 80 kr? Friskt och syrligt, passar alldeles utmärkt till mat och som sällskapsvin. Perfekt för picknicken! Lätt, saknar tyngre frukttoner. ";"2012-09-17 18:23:11 UTC";
"A Mano Primitivo - 2008";"6.0";"Lakrits! God, kraftig och trevlig Primitivo som dock nästan vill för mycket. Kaffe, lakrits och en näve smågodis - känns lite spretig och en aning ambivalent, men för den delen inte ett dåligt vin alls. ";"2012-09-17 18:17:17 UTC";
"Fetzer Valley Oaks Merlot";"8.0";"God Merlot! Mumsig både före, under och efter maten. Tydlig fatkaraktär, en rejäl portion mörka bär och så en rund vaniljton som dock inte tränger sig på allt för mycket. Godis!";"2012-09-17 18:12:41 UTC";
"Coto de Imaz Gran Reserva - 1995";"7.0";"Fantastiskt god Rioja, men definitivt lite väl tilltagen prislapp. Lillebror Coto de Imaz Riserva är på alla sätt ett bättre alternativ.";"2012-08-10 15:41:23 UTC";
"Marques de Valencia Gran Reserva - 2005";"5.0";"Ett klart prisvärt bordsvin/vardagsvin, ganska fylligt, fruktigt med smak av mörka bär och en gnutta lakrits. Ganska platt i sig självt, passar betydligt bättre till mat än utan. ";"2012-08-06 17:53:52 UTC";
"Veuve Clicquot Brut";"1.0";"Varken god eller prisvärd. Halvtorr, jolmig och trist. Inte ens om jag blir bjuden är detta ett alternativ! Ett sällan skådat bottennapp, men smaken är som baken.";"2012-06-23 09:12:25 UTC";
"Veuve Clicquot ""Gula Änkan""";"1.0";"Varken god eller prisvärd. Halvtorr, jolmig och trist. Inte ens om jag blir bjuden är detta ett alternativ! Ett sällan skådat bottennapp, men smaken är som baken.";"2012-06-23 09:07:52 UTC";
"Piper-Heidsieck Brut";"8.0";"Nyligen prihöjd till 299 kr - mitt tidigare omdöme gällde då priset låg på 249 kr. Det påverkar så klart helhetsintrycket och därmed betyget...";"2012-06-07 21:46:33 UTC";
"Champagne de Pompadour Brut";"9.0";"Bästa champagnen i sin prisklass, troligtvis det mest prisvärda bubblet på bolaget! Frisk, fruktig med en härligt brödig fatkaraktär med tydlig inslag av sakélik umami. Piskar skiten ur flertalet dyrare kollegor. Mums!";"2012-05-27 10:07:59 UTC";
"Morberg Collection Cabernet Sauvignon - 2010";"6.0";"En alldeles utmärkt och hygglig Cabernet Sauvignon. Tydlig och typisk chilenare, men väldigt snäll och en rejäl portion Volvo V70 (på gott och ont). Prislappen är rejält överdriven, detta är mer ett 79 kronorsvin, det är snudd på skamligt att hosta upp en knapp hundring för detta vin!";"2012-05-25 19:48:32 UTC";
"Château du Cléray Muscadet Sèvre et Maine sur lie - 2010";"7.0";"Ett trevligt sommarlätt sauvignon blanc. Friskt, fruktigt och lätt pärlande, som ett lite alkoholstarkare Viñho Verde. Varför inte till en bit grillad lax en vindstilla försommar-torsdagskväll? Klart prisvärt!";"2012-05-24 18:50:56 UTC";
"Pink Hill Rosé - 2011";"7.0";"Alldeles utmärkt rosévariant av Vinho Verde. Friskt, syrligt och lätt pärlande. Perfekt som apertif en varm sommardag. Prisvärt läskeblask!";"2012-05-07 17:36:44 UTC";
"KISS Zin Fire Zinfandel - 2010";"6.0";"Kommersiellt. Tillrättalagt. Välsminkat. En hygglig zinfandel för nostalgikern eller den som hellre tar ett glas rosé i väntan på att grillen blir varm. Definitivt mer glamrock än hårdrock. Etiketten är tveklöst det bästa med detta vin! Lite väl tilltagen prislapp för att kvala in som sommarens gymnasievin.";"2012-05-04 19:04:39 UTC";
"Pérez Cruz Reserva Cabernet Sauvignon - 2009";"7.0";"Mycket god och prisvärd chilenare, regionstypisk men något rundare och med bättre finess än genomsnittet. Mums till grillat och lamm!";"2012-04-22 19:10:28 UTC";
"Gewurztraminer Réserve Hennÿ - 2010";"9.0";"Fantastiskt bra Gewurztraminer, betydligt torrare än många liknande viner. Fruktig och generös. Mums!!";"2012-04-22 14:09:35 UTC";
"Cantina Zaccagnini Dal Tralcetto - 2008";"7.0";"God, inbjudande och vänlig Montepulciano d'Abruzzo, kanske lite väl modig prislapp i förhållande till prestandan, dock. Rekommenderas. Provad årgång: 2010.";"2012-04-22 14:03:58 UTC";
"Penfolds Thomas Hyland Shiraz - 2008";"9.0";"Gott, välgjort och prisvärt - som de flesta viner från Penfold's. En höjdare till grillat. (Årgång spelar f.ö. ingen roll för detta vin. Systembolaget säljer f.n. årgång 2010.)";"2012-04-14 18:22:11 UTC";
"BrewDog Nanny State";"8.0";"Alldeles utmärkt, faktiskt genial. Lättöl som faktiskt är drickbar!!";"2012-04-07 21:22:22 UTC";
"Muga Reserva - 2005";"9.0";"Årgång 2004: Fantastiskt fin Rioja som vunnit på några års lagring. Mums till tapas eller grillat kött!";"2012-03-24 12:42:19 UTC";
"Monti Garbi Ripasso - 2008";"8.0";"Gott, kraftigt och mycket vin för pengarna!";"2012-03-24 12:38:37 UTC";
"Coto de Imaz Gran Reserva - 2001";"7.0";"Fantastiskt god och robust Rioja. Kraftig och välgjord, men tyvärr är prislappen likaså. Ett betydligt vettigare alternativ är lillebror Coto de Imaz Riserva för 99 kronor.";"2012-03-24 12:19:30 UTC";
"Coto de Imaz Reserva";"8.0";"Utmärkt Rioja till ett bra pris, nyligen prissänkt till 99 kr. Kraftigt och med härligt smörig ekfatskaraktär. Mums!";"2012-03-24 12:15:06 UTC";
"El Coto Blanco - 2010";"6.0";"Fungerar alldeles utmärkt som matlagningsvin eller enklare vin för allehanda tillfällen. Finns ingen anledning att köpa boxviner när det finns så goda och prisvärda alternativ på flaska!";"2012-03-24 12:06:05 UTC";
"El Coto Crianza - 2007";"6.0";"Ett förhållandevis lätt och enkelt Riojavin som inte ställer några märkvärdiga krav vare sig på mat eller tillfälle. Gott och prisvärt.";"2012-03-24 12:00:10 UTC";
"Bollinger Special Cuvée Brut";"10.0";"Brödig och frisk. Helt outstanding i sin prisklass! Ha alltid minst en flaska på kylning. En solklar favorit.";"2012-03-11 21:27:27 UTC";
"McManis Petite Sirah - 2010";"8.0";"Ett alldeles utmärkt Petite Sirah. Kraftigt, men ändå ödmjukt. Vanilj och marshmallows... Mycket vin för pengarna.";"2012-03-11 21:22:13 UTC";
"Seghesio Sonoma Zinfandel - 2009";"8.0";"Fantastiskt trevligt vin! Mumsiga mörka bär, vanilj och härlig fatkaraktär. Godis! Så här skall en Zinfandel smaka. Klart prisvärd.";"2012-03-11 19:51:55 UTC";
"Vicar's Choice Sauvignon Blanc - 2010";"10.0";"Ett vin som alltid är bra att ha hemma, och dessutom så otroligt prisvärt! Massor med härliga frukter och väl avvägd syra. Avvnjut det som det är, eller som ett underbart sällskap till skaldjur.";"2012-03-09 19:01:25 UTC";
"Tommasi Appassimento - 2009";"5.0";"Årgång: 2010. Lätt och angenämt lagom alkoholhalt. Mild syra med inslag av peppar och en förhållandevis kärv avslutning. Ett vin som lämnar mer att önska i förhållande till priset. Lite som ett one-night-stand som du inte ångrar, men som du inte känner något större behov av att träffa igen.";"2012-03-07 19:51:19 UTC";
