"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Tommasi Amarone della Valpolicella Classico - 2001";"10.0";"Drack en från 2012. Oerhört god.";"2017-01-17 15:14:27 UTC";
"Anchor Steam Beer";"8.0";"";"2015-12-30 09:35:45 UTC";
"Other People's Pinot OPP Mouton Noir Wines - 2013";"7.0";"";"2015-12-16 09:48:53 UTC";
"Nikka All Malt";"9.0";"";"2015-04-26 19:43:11 UTC";
"Kilkenny Draught";"6.0";"";"2015-04-26 19:38:26 UTC";
"LAB Reserva - 2012";"7.0";"";"2015-04-26 19:38:00 UTC";
"Brazin Old Vine Zinfandel - 2009";"9.0";"";"2015-04-07 07:58:31 UTC";
"McManis Viognier - 2013";"7.0";"";"2015-04-07 07:56:03 UTC";
"Pike & Joyce Rapide Pinot Noir - 2013";"7.0";"";"2015-03-14 08:12:45 UTC";
"Anchor Christmas Ale";"9.0";"";"2014-12-26 08:42:44 UTC";
"Great Divide Hibernation Ale";"9.0";"";"2014-12-26 08:41:23 UTC";
"Staropramen";"7.0";"";"2014-05-18 09:21:07 UTC";
"Faustino I Gran Reserva - 1999";"6.0";"";"2014-05-18 09:20:27 UTC";
"Nottage Hill Riesling - 2010";"8.0";"";"2014-04-22 08:21:18 UTC";
"Brooklyn Lager";"6.0";"";"2014-02-19 13:34:10 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"6.0";"";"2014-02-19 13:32:38 UTC";
"Saint-Véran Réserve Joseph Deshaires - 2010";"8.0";"";"2013-12-01 09:35:19 UTC";
"Saint Clair Pioneer Block Pinot Noir - 2009";"7.0";"";"2013-11-24 10:13:20 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2013-11-24 10:10:45 UTC";
"Rotari Rosé - 2001";"8.0";"";"2013-10-27 08:05:20 UTC";
"Jim Beam Bourbon";"8.0";"";"2013-10-27 08:04:05 UTC";
"Duette Premium Pinot Noir - 2010";"8.0";"";"2013-10-27 08:00:01 UTC";
"Nederburg Manor House Shiraz Mourvèdre - 2010";"8.0";"";"2013-10-27 07:57:48 UTC";
"Grolsch Premium Lager";"6.0";"";"2013-05-27 16:27:47 UTC";
"Pilsner Urquell";"8.0";"";"2013-05-27 16:27:17 UTC";
"Le Verdier - 2011";"8.0";"";"2013-05-27 16:25:12 UTC";
"Cigarra Syrah Tinta Barroca - 2009";"7.0";"";"2013-03-27 07:53:55 UTC";
"Ferrari Brut";"8.0";"";"2012-05-26 10:25:13 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2012-04-08 19:08:16 UTC";
"Boom Boom! Syrah - 2008";"4.0";"";"2012-03-03 09:54:16 UTC";
"Torres Gran Viña Sol Chardonnay - 2010";"8.0";"";"2012-02-05 20:19:52 UTC";
"Stoneleigh Pinot Noir - 2009";"7.0";"";"2012-02-05 20:19:15 UTC";
"Penfolds Kalimna Bin 28 Shiraz - 2008";"9.0";"En mycket bra shiraz. Mjukt och mulligt på samma gång.";"2012-01-30 15:22:09 UTC";
"Zenato Ripassa - 2008";"8.0";"";"2012-01-30 15:21:54 UTC";
"Pol Roger Brut Réserve";"7.0";"";"2012-01-30 15:21:30 UTC";
"Jack Daniel's";"8.0";"";"2012-01-15 13:27:08 UTC";
"The Velvet Devil Merlot - 2009";"7.0";"";"2012-01-15 13:23:35 UTC";
"Asahi Super Dry";"6.0";"";"2011-12-27 21:45:11 UTC";
"Shipyard Longfellow Winter Ale";"6.0";"";"2011-12-27 21:40:49 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2011-12-27 21:39:07 UTC";
"Gnarly Head Old Vine Zinfandel - 2008";"6.0";"";"2011-12-27 21:36:58 UTC";
"Gnarly Head Viognier - 2009";"7.0";"";"2011-12-04 10:52:06 UTC";
"Gentleman Jack";"9.0";"";"2011-11-15 07:53:39 UTC";
"Nils Oscar God Lager";"8.0";"";"2011-11-15 07:52:42 UTC";
"Leth Grüner Veltliner - 2010";"7.0";"";"2011-11-15 07:52:09 UTC";
"Tommasi Appassimento - 2009";"7.0";"";"2011-11-12 09:16:19 UTC";
"Beck's";"7.0";"";"2011-10-21 20:26:27 UTC";
"De Loach Pinot Noir - 2007";"8.0";"";"2011-10-21 20:25:50 UTC";
"Farnese Colline Teramane";"5.0";"Håller med Crassus, detta är ett tråkigt vin. ";"2011-10-02 19:58:40 UTC";
"Glenfiddich Rich Oak 14 Years";"8.0";"";"2011-06-28 17:43:47 UTC";
"Marqués de Cáceres Rosado - 2009";"7.0";"";"2011-06-26 14:02:36 UTC";
"Langhe Nebbiolo Fontanafredda - 2009";"6.0";"";"2011-06-26 14:01:59 UTC";
"E Guigal Tavel Rosé - 2006";"8.0";"";"2011-06-05 21:13:30 UTC";
"Zeunerts Höga Kusten";"7.0";"";"2011-05-06 20:06:47 UTC";
"Bonterra Zinfandel - 2009";"8.0";"";"2011-05-06 20:05:53 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2011-04-16 21:28:23 UTC";
"Amarone Classico - 2008";"8.0";"";"2011-04-15 19:15:35 UTC";
"Saint Clair Pinot Noir - 2008";"7.0";"";"2011-04-02 09:40:13 UTC";
"Gurra Gurra Creek Shiraz - 2008";"8.0";"";"2011-04-02 09:38:09 UTC";
"Gumfields Pinot Noir";"8.0";"";"2011-03-28 18:33:47 UTC";
"Pongrácz Brut";"7.0";"";"2011-02-27 13:35:30 UTC";
"Allegrini Valpolicella Superiore - 2009";"6.0";"";"2011-02-27 13:35:02 UTC";
"Kwak";"8.0";"";"2011-01-30 18:50:55 UTC";
"Leffe Blonde";"7.0";"";"2011-01-30 18:50:15 UTC";
"Periquita Reserva - 2008";"7.0";"";"2011-01-30 18:49:31 UTC";
"Maker's Mark";"7.0";"";"2011-01-17 15:51:33 UTC";
"Masi Campofiorin - 2008";"7.0";"";"2011-01-17 15:49:15 UTC";
"Monti Garbi Ripasso - 2008";"8.0";"";"2011-01-17 15:47:59 UTC";
"Ravenswood Vintner's Blend Zinfandel - 2011";"8.0";"";"2010-12-28 10:48:22 UTC";
"Samuel Adams Winter Lager";"8.0";"";"2010-12-28 10:47:58 UTC";
"Anchor Liberty Ale";"7.0";"";"2010-12-28 10:47:14 UTC";
"Penfolds Koonunga Hill Shiraz Cabernet - 2009";"7.0";"";"2010-12-28 10:46:37 UTC";
"Fox Creek Red Baron Shiraz - 2008";"7.0";"";"2010-12-11 21:22:54 UTC";
"Singha";"5.0";"";"2010-11-15 16:01:50 UTC";
"North Coast Red Seal Ale";"8.0";"";"2010-11-15 16:01:19 UTC";
"Argento Malbec - 2010";"6.0";"";"2010-11-15 16:00:16 UTC";
"Chatelle Coteaux du Languedoc";"3.0";"";"2010-09-22 14:41:07 UTC";
"Seghesio Sonoma Zinfandel - 2009";"9.0";"Ett mycket bra vin. Fylligt och fruktigt och kryddigt och lagom strävt. Passar utmärkt till kötträtter.";"2010-09-22 14:40:26 UTC";
"Chianti Classico Riserva Rocca Guicciarda - 2006";"7.0";"";"2010-08-27 19:19:53 UTC";
"Bonterra Chardonnay - 2009";"8.0";"";"2010-07-28 19:24:34 UTC";
"Babylon's Peak Shiraz Mourvédre Grenache";"8.0";"";"2010-07-28 19:21:30 UTC";
"Talisker 10 Years";"8.0";"";"2010-06-08 19:32:02 UTC";
"A Mano Primitivo - 2008";"6.0";"";"2010-06-08 19:29:41 UTC";
"Porcupine Ridge Syrah - 2009";"7.0";"";"2010-05-03 06:04:15 UTC";
"Grönstedts Monopol VSOP";"7.0";"";"2010-04-11 12:50:20 UTC";
"Peroni Nastro Azzurro";"7.0";"";"2010-04-11 12:49:37 UTC";
"Bonterra Cabernet Sauvignon - 2008";"7.0";"";"2010-04-11 12:47:20 UTC";
"Penfolds Thomas Hyland Shiraz - 2008";"8.0";"";"2010-04-11 12:46:31 UTC";
"Stellenzicht Golden Triangle Shiraz - 2008";"8.0";"";"2010-04-11 12:45:44 UTC";
"Stellenzicht Golden Triangle Pinotage - 2008";"8.0";"";"2010-04-11 12:45:03 UTC";
"Jever Pilsener";"5.0";"";"2010-03-30 20:13:39 UTC";
"Budweiser";"6.0";"Visst är Budweiser tunn men smaken är väldigt \""ren\"" och väl kyld passar den utmärkt en varm sommardag.";"2010-03-30 20:10:14 UTC";
"Letizia Syrah - 2009";"6.0";"";"2010-03-30 20:05:39 UTC";
"Rochford Latitude Macedon Ranges Pinot Noir - 2008";"7.0";"";"2010-03-30 20:04:53 UTC";
"Havana Hills Cabernet Sauvignon - 2009";"6.0";"";"2010-02-21 08:59:03 UTC";
"Kevin Arnold Shiraz - 2003";"8.0";"";"2010-01-01 17:56:52 UTC";
"Anchor Christmas Ale - 2006";"6.0";"";"2009-12-27 22:39:10 UTC";
"Reimersholms Gammal Norrlands Akvavit";"8.0";"";"2009-12-27 22:38:38 UTC";
"Fairview Pinotage Viognier - 2010";"7.0";"";"2009-12-27 22:38:20 UTC";
"Samuel Adams Black Lager";"8.0";"";"2009-12-14 08:43:56 UTC";
"Bourgogne Hautes Côtes de Nuits Les Dames de Vergy - 2010";"5.0";"";"2009-12-12 18:20:54 UTC";
"A Amarone - 2008";"4.0";"";"2009-12-12 15:57:39 UTC";
"Corvina Veronese - 2008";"7.0";"";"2009-11-30 12:39:07 UTC";
"Fetzer Valley Oaks Chardonnay";"8.0";"";"2009-11-30 12:37:24 UTC";
"Grove Street Sangiovese - 2007";"7.0";"";"2009-10-10 21:05:13 UTC";
"Esprit du Silène - 2010";"7.0";"";"2009-09-12 20:26:33 UTC";
"Cline Cashmere - 2007";"7.0";"";"2009-09-12 08:34:06 UTC";
"Beringer Founders Estate Zinfandel - 2008";"7.0";"";"2009-08-22 10:36:39 UTC";
"Salvareggi - 2005";"8.0";"";"2009-07-25 15:00:30 UTC";
"Jacobsdal Pinotage - 2008";"8.0";"";"2009-07-25 14:56:41 UTC";
"Argento Chardonnay - 2009";"5.0";"";"2009-07-15 07:30:38 UTC";
"Zeunerts Werde";"6.0";"";"2009-07-15 07:30:00 UTC";
"Marquee Classic GSM - 2007";"7.0";"";"2009-07-15 07:29:34 UTC";
"SAAM Mountain Shiraz - 2008";"7.0";"";"2009-05-31 18:37:39 UTC";
"Mariestads Export";"8.0";"";"2009-05-16 17:01:13 UTC";
"Irony Pinot Noir - 2005";"8.0";"";"2009-05-16 16:59:36 UTC";
"Big House Red";"6.0";"";"2009-05-11 12:13:54 UTC";
"Mulderbosch Rosé - 2011";"5.0";"";"2009-04-03 20:14:35 UTC";
"Allesverloren Touriga Naçional - 2008";"5.0";"";"2009-04-03 20:14:02 UTC";
"Masi Passo Doble Malbec Corvina - 2004";"5.0";"";"2009-03-09 11:55:11 UTC";
"Allesverloren Shiraz - 2010";"7.0";"";"2009-03-02 11:21:37 UTC";
"Red Truck Merlot - 2006";"7.0";"";"2009-02-15 11:31:25 UTC";
"Thelema Mountain Red - 2006";"7.0";"";"2009-02-14 20:43:57 UTC";
"Clay Station Viognier - 2010";"7.0";"";"2009-02-01 20:24:25 UTC";
"Rotari Brut Riserva - 2005";"8.0";"";"2009-01-24 22:31:28 UTC";
"Roodeberg - 2009";"6.0";"";"2009-01-24 14:43:57 UTC";
"Allesverloren Tinta Barocca - 2008";"8.0";"";"2009-01-18 21:34:47 UTC";
"Stoneleigh Riesling - 2005";"6.0";"";"2009-01-18 21:33:54 UTC";
"Penfolds Rawson's Retreat Shiraz Cabernet - 2010";"6.0";"";"2009-01-17 13:14:07 UTC";
