"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Rochefort 6";"8.0";"";"2019-12-22 22:15:42 UTC";
"Westvleteren Abt 12";"10.0";"";"2019-12-22 22:15:23 UTC";
"Femkommatvåan";"6.0";"";"2016-07-18 11:21:38 UTC";
"Chimay Bleue";"9.0";"";"2016-07-18 11:20:29 UTC";
"Ardbeg Uigeadail";"8.0";"";"2016-06-28 06:10:53 UTC";
"Stallhagen Historic Beer 1843";"7.0";"Svaga smaker skölj munnen innan man smakar /dricker Jag gillar den som första öl på fredagen eller till vit fisk. Ekerö line har den i sortimentet.";"2016-06-25 21:17:35 UTC";
"Anchor Steam Beer";"7.0";"";"2016-06-25 21:15:10 UTC";
"St Bernardus ABT 12";"9.0";"";"2016-06-25 21:12:12 UTC";
"Franziskaner Hefe-Weissbier";"7.0";"";"2016-04-28 07:20:28 UTC";
"St Bernardus Tripel";"7.0";"";"2016-04-28 07:17:43 UTC";
"Warsteiner";"6.0";"";"2016-04-28 07:11:36 UTC";
"Amstel";"4.0";"";"2016-04-28 07:08:04 UTC";
"Spendrups Premium Gold";"4.0";"";"2016-04-28 07:07:10 UTC";
"Blågul";"4.0";"";"2016-04-28 07:04:50 UTC";
"Crocodile Lager";"4.0";"";"2016-04-28 07:04:31 UTC";
"Åbro Original Starköl";"5.0";"";"2016-04-28 07:04:01 UTC";
"Lapin Kulta";"4.0";"";"2016-04-28 07:02:45 UTC";
"Falcon Bayerskt";"5.0";"";"2016-04-28 07:02:24 UTC";
"Kronenbourg 1664";"5.0";"";"2016-04-28 07:00:42 UTC";
"Carlsberg Bellman 6,0";"5.0";"";"2016-04-28 06:59:48 UTC";
"Spaten München";"5.0";"";"2016-04-28 06:55:13 UTC";
"Tripel Karmeliet";"7.0";"";"2016-04-28 06:54:18 UTC";
"La Trappe Witte Trappist";"6.0";"";"2016-04-28 06:53:53 UTC";
"Sol";"4.0";"";"2016-04-28 06:52:40 UTC";
"Beck's";"5.0";"";"2016-04-28 06:52:09 UTC";
"Kung";"5.0";"";"2016-04-28 06:51:45 UTC";
"Tuborg Guld";"6.0";"";"2016-04-28 06:50:25 UTC";
"Eriksberg";"5.0";"";"2016-04-28 06:50:00 UTC";
"Stella Artois";"5.0";"";"2016-04-28 06:49:36 UTC";
"San Miguel";"4.0";"";"2016-04-28 06:49:18 UTC";
"Wychwood Hobgoblin";"5.0";"";"2016-04-28 06:48:24 UTC";
"Falcon Export";"5.0";"";"2016-04-28 06:48:03 UTC";
"Pripps Blå";"5.0";"";"2016-04-28 06:47:34 UTC";
"La Trappe Tripel";"7.0";"";"2016-04-28 06:47:00 UTC";
"S:t Eriks IPA";"5.0";"";"2016-04-28 06:46:02 UTC";
"Westmalle Tripel";"8.0";"";"2016-04-28 06:45:27 UTC";
"Singha";"3.0";"";"2016-04-28 06:44:51 UTC";
"Rochefort 8";"7.0";"";"2016-04-28 06:44:17 UTC";
"Westmalle Dubbel";"7.0";"";"2016-04-28 06:43:49 UTC";
"Lapin Kulta Export";"5.0";"";"2016-04-28 06:43:18 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2016-04-28 06:42:44 UTC";
"Budweiser";"5.0";"";"2016-04-28 06:42:05 UTC";
"Flying Dog Gonzo Imperial Porter";"6.0";"";"2016-04-28 06:41:41 UTC";
"Carnegie Porter";"5.0";"";"2016-04-28 06:41:16 UTC";
"Carlsberg Export";"4.0";"";"2016-04-28 06:40:48 UTC";
"Carlsberg Sort Guld";"4.0";"";"2016-04-28 06:40:35 UTC";
"Red Stripe";"4.0";"";"2016-04-28 06:40:10 UTC";
"Slottskällans Imperial Stout";"5.0";"";"2016-04-28 06:39:51 UTC";
"Leffe Brune";"6.0";"";"2016-04-28 06:38:51 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"6.0";"";"2016-04-28 06:38:25 UTC";
"Corona Extra";"4.0";"";"2016-04-28 06:37:35 UTC";
"Nils Oscar God Lager";"5.0";"";"2016-04-28 06:37:00 UTC";
"Rochefort 10";"8.0";"";"2016-04-28 06:36:33 UTC";
"Kilkenny";"6.0";"";"2016-04-28 06:36:15 UTC";
"Guinness Draught";"5.0";"";"2016-04-28 06:35:20 UTC";
"Duvel";"7.0";"";"2016-04-28 06:34:54 UTC";
"Heineken";"5.0";"";"2016-04-28 06:34:24 UTC";
"Oppigårds Golden Ale";"5.0";"";"2016-04-28 06:33:55 UTC";
"Norrlands Guld Export";"4.0";"";"2016-04-28 06:33:08 UTC";
"Carlsberg Hof";"4.0";"";"2016-04-28 06:32:30 UTC";
"Staropramen";"5.0";"";"2016-04-28 06:31:28 UTC";
"Mariestads Export";"5.0";"";"2016-04-28 06:30:43 UTC";
"Leffe Blonde";"6.0";"";"2016-04-28 06:29:54 UTC";
