"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Flying Dog In-Heat Wheat";"7.0";"";"2009-03-30 08:41:25 UTC";
"Nøgne Ø Sahti";"7.0";"";"2009-03-30 08:39:26 UTC";
"MNM Midvinternattens Mörker - 2009";"7.0";"";"2009-03-25 19:52:51 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"6.0";"";"2009-03-22 20:35:20 UTC";
"Samuel Adams Utopias";"10.0";"";"2009-03-22 20:32:05 UTC";
"Samuel Adams Millenium - 2000";"10.0";"Stort tack till Andreas och Fredrik som anordnade denna provning. Helt unik ölupplevelse.";"2009-03-22 20:29:50 UTC";
"Gourmetbryggeriet Bock²";"7.0";"";"2009-03-22 20:27:16 UTC";
"Gourmetbryggeriet FinAle";"7.0";"";"2009-03-22 20:26:54 UTC";
"Dugges Provbrygd 2-2008 - Münchhausens Syndrom";"5.0";"";"2009-03-22 19:23:57 UTC";
"Oppigårds Spring Ale (-2010)";"8.0";"";"2009-03-22 15:41:21 UTC";
"Oppigårds Indian Tribute";"9.0";"Nog den bästa svenska ölen på länge.";"2009-03-22 15:40:52 UTC";
"Nynäshamns Bötet Barley Wine";"9.0";"";"2009-03-22 15:31:31 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2009-03-22 15:31:15 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2009-03-22 15:30:31 UTC";
"Blossa 07 Havtorn och Kanel - 2007";"7.0";"";"2009-03-22 15:27:41 UTC";
"Slottskällans Imperial Stout";"9.0";"";"2009-03-22 15:26:01 UTC";
"Thomas Hardys Ale";"8.0";"";"2009-03-22 15:24:31 UTC";
"Mikkeller Black";"9.0";"";"2009-03-22 15:13:41 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"";"2009-03-22 15:12:43 UTC";
"Three Floyds/Mikkeller Hvedegoop";"6.0";"";"2009-03-22 15:12:32 UTC";
"Mikkeller Black Hole";"9.0";"";"2009-03-22 15:12:27 UTC";
"Mikkeller Stateside";"8.0";"";"2009-03-22 15:12:21 UTC";
"Mikkeller Simcoe Single Hop IPA";"9.0";"";"2009-03-22 15:11:54 UTC";
"Mikkeller All Others Pale";"7.0";"";"2009-03-22 15:11:50 UTC";
"Mikkeller ITS ALIVE!";"7.0";"";"2009-03-22 15:11:39 UTC";
"Mikkeller Fra Til";"8.0";"";"2009-03-22 15:11:29 UTC";
"Cantillon Gueuze 100% Lambic Bio";"9.0";"";"2009-03-22 15:10:23 UTC";
"Cantillon Iris";"8.0";"";"2009-03-22 15:10:15 UTC";
"Cantillon Kriek Lambic Bio";"9.0";"";"2009-03-22 15:10:00 UTC";
"Rochefort 10";"9.0";"";"2009-03-22 15:08:23 UTC";
"Rochefort 8";"10.0";"";"2009-03-22 15:08:19 UTC";
"Rochefort 6";"7.0";"";"2009-03-22 15:08:16 UTC";
"Rogue XS Imperial Younger's Special Bitter";"8.0";"";"2009-03-22 15:01:46 UTC";
"Rogue Brutal Bitter";"7.0";"";"2009-03-22 15:01:40 UTC";
"Rogue XS Imperial Stout";"10.0";"";"2009-03-22 15:01:18 UTC";
"Rogue XS Imperial India Pale Ale";"9.0";"";"2009-03-22 15:01:09 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2001";"8.0";"";"2009-03-22 14:54:26 UTC";
"Nøgne Ø Dobbel India Pale Ale";"8.0";"";"2009-03-22 14:53:09 UTC";
"Nøgne Ø Imperial Brown Ale";"7.0";"";"2009-03-22 14:52:58 UTC";
"Nøgne Ø Wit";"6.0";"";"2009-03-22 14:52:47 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2009-03-22 14:52:41 UTC";
"Nøgne Ø God Jul";"8.0";"";"2009-03-22 14:52:37 UTC";
"Nøgne Ø Pale Ale";"7.0";"";"2009-03-22 14:52:33 UTC";
"Nøgne Ø Porter";"8.0";"";"2009-03-22 14:52:24 UTC";
"Nøgne Ø #100";"8.0";"";"2009-03-22 14:52:18 UTC";
"Nøgne Ø Imperial Stout";"9.0";"";"2009-03-22 14:52:12 UTC";
"Nøgne Ø India Pale Ale";"9.0";"";"2009-03-22 14:52:08 UTC";
"Nøgne Ø Dark Horizon Second Edition";"10.0";"";"2009-03-22 14:51:27 UTC";
"North Coast Brother Thelonious";"8.0";"";"2009-03-22 14:50:46 UTC";
"North Coast Acme IPA";"7.0";"";"2009-03-22 14:50:38 UTC";
"North Coast Red Seal Ale";"7.0";"";"2009-03-22 14:50:32 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2009-03-22 14:50:00 UTC";
"Hel & Verdoemnis Stout";"9.0";"";"2009-03-22 14:49:26 UTC";
"De Molen Bommen & Granaten";"9.0";"";"2009-03-22 14:49:14 UTC";
"De Molen Rasputin Imperial Stout";"9.0";"";"2009-03-22 14:48:58 UTC";
"Duelund Knark Imperial Stout V";"8.0";"";"2009-03-22 14:48:09 UTC";
"Amager Imperial Stout";"8.0";"";"2009-03-22 14:47:50 UTC";
"Beer Here Jule IPA";"8.0";"";"2009-03-22 14:46:37 UTC";
"The Lost Abbey Inferno Ale";"7.0";"";"2009-03-22 14:45:31 UTC";
"The Lost Abbey Judgment Day";"7.0";"";"2009-03-22 14:45:09 UTC";
"The Lost Abbey Avant Garde Ale";"8.0";"";"2009-03-22 14:44:50 UTC";
"The Lost Abbey Devotion Ale";"7.0";"";"2009-03-22 14:44:04 UTC";
"AleSmith Wee Heavy Scotch Ale";"8.0";"";"2009-03-22 14:43:33 UTC";
"AleSmith IPA";"9.0";"";"2009-03-22 14:43:06 UTC";
"Stone Alesmith Mikkeller Belgian Style Tripel Ale";"7.0";"";"2009-03-22 14:42:42 UTC";
"Southampton Saison Deluxe";"7.0";"";"2009-03-22 14:41:32 UTC";
"Goose Island Bourbon County Stout";"9.0";"";"2009-03-22 14:39:59 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"";"2009-03-22 14:25:20 UTC";
"Närke Stormaktsporter";"9.0";"";"2009-03-22 14:24:58 UTC";
"Lagavulin Distillers Edition - 1989";"9.0";"";"2009-03-22 14:24:32 UTC";
"Strömsholms Biskop Kol";"7.0";"";"2009-03-22 14:24:04 UTC";
"Strömsholms Slussvaktaren";"7.0";"";"2009-03-22 14:20:31 UTC";
