"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Laphroaig 10 Years";"9.0";"";"2009-07-30 00:03:36 UTC";
"Lagavulin 16 Years";"9.0";"";"2009-07-30 00:03:03 UTC";
"Fuller's London Porter";"8.0";"";"2009-07-30 00:00:21 UTC";
"Leffe Brune";"8.0";"";"2009-01-31 16:24:32 UTC";
"Duvel";"7.0";"";"2009-01-31 16:19:30 UTC";
"Fuller's 1845";"8.0";"";"2009-01-31 16:18:58 UTC";
"Lion Stout";"9.0";"";"2009-01-28 23:31:11 UTC";
"Rochefort 10";"10.0";"";"2009-01-10 16:47:52 UTC";
"Highland Park 18 Years";"7.0";"";"2009-01-06 13:06:10 UTC";
"Anchor Steam Beer";"8.0";"";"2008-12-19 14:05:43 UTC";
"Havana Club Añejo 7 años";"8.0";"";"2008-12-19 11:59:27 UTC";
"Kilkenny";"7.0";"";"2008-11-29 16:30:44 UTC";
"Boddington";"3.0";"";"2008-11-29 16:29:22 UTC";
"Ardbeg Ten Years";"8.0";"";"2008-11-29 16:28:10 UTC";
"Jim Beam Bourbon";"5.0";"";"2008-11-29 16:28:00 UTC";
"Jack Daniel's Single Barrel";"8.0";"";"2008-11-28 18:07:10 UTC";
"Wychwood Fiddler's Elbow";"7.0";"";"2008-11-15 08:28:52 UTC";
"Anderssons";"4.0";"";"2008-11-15 08:28:16 UTC";
"Wychwood Hobgoblin";"8.0";"";"2008-11-15 08:27:09 UTC";
"Kwak";"7.0";"";"2008-11-15 08:24:42 UTC";
"Rochefort 8";"9.0";"";"2008-11-15 08:23:53 UTC";
"Newcastle Brown Ale";"6.0";"";"2008-11-12 16:08:39 UTC";
"Samuel Adams Boston Ale";"7.0";"";"2008-11-12 16:08:35 UTC";
"Leffe Blonde";"8.0";"";"2008-11-12 16:05:18 UTC";
"St Peter's Cream Stout";"7.0";"";"2008-11-12 16:04:39 UTC";
"Left Hand Milk Stout";"8.0";"";"2008-11-12 16:04:07 UTC";
"Staropramen";"5.0";"";"2008-11-12 16:03:39 UTC";
"Staropramen Granát";"7.0";"";"2008-11-12 16:03:27 UTC";
"Chimay Bleue";"10.0";"";"2008-11-12 16:02:44 UTC";
