"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sierra Nevada Pale Ale";"7.0";"";"2015-01-07 16:29:26 UTC";
"Slottskällans Rökporter";"5.0";"";"2015-01-07 15:56:29 UTC";
"Oppigårds Amarillo";"6.0";"";"2015-01-07 15:50:22 UTC";
"Dark Horse Double Crooked Tree IPA";"8.0";"";"2015-01-07 15:41:07 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2015-01-07 15:36:32 UTC";
"Jemtehed & Brande Östersund City Lager";"6.0";"";"2015-01-07 15:35:48 UTC";
"Glenmorangie The Quinta Ruban Port Cask Extra Matured";"9.0";"";"2013-10-28 12:49:34 UTC";
"The Balvenie Doublewood 12 Years";"7.0";"";"2013-10-28 12:48:11 UTC";
"The Balvenie Portwood 21 Years";"8.0";"";"2013-10-28 12:47:52 UTC";
"Kilkerran";"7.0";"";"2013-10-28 12:47:04 UTC";
"Fettercairn Fior";"7.0";"";"2013-10-28 12:45:44 UTC";
"Powers John´s Lane Release";"7.0";"";"2013-10-28 12:45:09 UTC";
"Glencadam 10 Years";"7.0";"";"2013-10-28 12:44:48 UTC";
"Auchentoshan Valinch";"8.0";"";"2013-10-28 12:44:02 UTC";
"Knappogue Castle - 1995";"7.0";"";"2013-10-28 12:42:44 UTC";
"Ardmore Single Malt - 2003";"7.0";"";"2013-10-28 12:37:12 UTC";
"Bushmills Malt 16 Years";"7.0";"";"2013-10-28 12:34:50 UTC";
"Ledaig Tobermory Distillery 10 Years";"8.0";"";"2013-10-28 12:33:53 UTC";
"Scapa the Orcadian 16 Years";"8.0";"";"2013-10-28 12:32:56 UTC";
"The Glenlivet Nàdurra 16 Years";"8.0";"";"2013-10-28 12:31:17 UTC";
"Compass Box The Spice Tree";"8.0";"";"2013-10-28 12:30:30 UTC";
"Hazelburn 8 Years";"8.0";"";"2013-10-28 12:29:55 UTC";
"The Glenrothes - 1991";"7.0";"";"2013-10-28 12:29:19 UTC";
"The Macallan 12 Years";"8.0";"";"2013-10-28 12:27:34 UTC";
"Edradour Single Malt 10 Years";"7.0";"";"2013-10-28 12:25:22 UTC";
"Balblair - 2002";"7.0";"";"2013-10-28 12:24:12 UTC";
"BenRiach Single Malt Madeira Finish 15 Years";"7.0";"";"2013-10-28 12:17:15 UTC";
"BenRiach Single Malt Dark Rum Finish 15 Years";"8.0";"";"2013-10-28 12:17:00 UTC";
"BenRiach 12 Years";"7.0";"";"2013-10-28 12:15:24 UTC";
"Aberlour 18 Years - 1990";"8.0";"";"2013-10-28 12:12:15 UTC";
"Cragganmore 12 Years";"7.0";"";"2013-09-27 04:30:44 UTC";
"Kilbeggan";"7.0";"";"2013-09-27 04:24:47 UTC";
"Isle of Arran 14 Years - 1998";"9.0";"";"2013-09-27 04:22:25 UTC";
"Blanton's Straight from the Barrel";"4.0";"";"2013-09-27 04:20:23 UTC";
"Macallan Fine Oak 12 Years";"5.0";"";"2013-09-27 04:19:42 UTC";
"Laphroaig 10 Years";"6.0";"";"2013-09-27 04:17:46 UTC";
"Connemara Peated Single Malt";"6.0";"";"2013-09-27 04:16:50 UTC";
"Oban Single Malt 14 Years";"6.0";"";"2013-09-27 04:16:32 UTC";
"Aberlour a'bunadh";"8.0";"";"2013-09-27 04:15:48 UTC";
"Glenfiddich 12 Years";"7.0";"";"2013-09-27 04:15:34 UTC";
"Royal Salute 21 Years";"5.0";"";"2013-09-27 04:15:06 UTC";
"Auchentoshan 12 Years";"6.0";"";"2013-09-27 04:14:47 UTC";
"Cutty Sark";"6.0";"";"2013-09-27 04:14:32 UTC";
"Talisker 10 Years";"7.0";"";"2013-09-27 04:14:16 UTC";
"Bunnahabhain 12 Years";"7.0";"";"2013-09-03 13:03:05 UTC";
"Laphroaig Quarter Cask";"7.0";"";"2013-08-27 05:47:18 UTC";
"Jack Daniel's";"4.0";"";"2013-08-27 05:46:32 UTC";
"Glenfarclas 12 Years";"5.0";"";"2013-08-27 05:45:50 UTC";
"Bowmore 12 Years";"5.0";"";"2013-08-27 05:45:14 UTC";
"Bowmore 17 Years";"7.0";"";"2013-08-27 05:44:57 UTC";
"Glengoyne 10 Years";"5.0";"";"2013-08-27 05:44:38 UTC";
"The Tyrconnell Single Malt";"7.0";"";"2013-08-27 05:43:16 UTC";
"Ardbeg Uigeadail";"6.0";"";"2013-08-27 05:36:07 UTC";
"The Ileach Single Malt";"7.0";"";"2013-08-27 05:35:33 UTC";
"Black Velvet";"5.0";"";"2013-08-27 05:35:14 UTC";
"Teacher's";"6.0";"";"2013-08-27 05:35:00 UTC";
"Lauder's";"6.0";"";"2013-08-27 05:34:29 UTC";
"Islay Mist de Luxe";"7.0";"";"2013-08-27 05:34:17 UTC";
"Hazelburn 8 Years Old";"7.0";"";"2013-08-27 05:33:50 UTC";
"Bell's";"6.0";"";"2013-08-27 05:33:00 UTC";
"Lagavulin 16 Years";"7.0";"";"2013-08-27 05:32:24 UTC";
"Caol Ila 12 Years";"7.0";"";"2013-08-27 05:32:07 UTC";
"Bowmore Darkest 15 Years";"7.0";"";"2013-08-27 05:31:43 UTC";
"Speyburn 10 Years";"8.0";"";"2013-08-27 05:31:13 UTC";
"Connemara Peated Single Malt 12 Years";"6.0";"";"2013-08-21 11:43:28 UTC";
"Glendronach 12 Years";"6.0";"";"2013-08-21 11:39:57 UTC";
"Glenmorangie 10 Years";"6.0";"";"2013-08-21 11:28:01 UTC";
"The Black Grouse";"5.0";"";"2013-08-21 11:26:49 UTC";
"Canadian Club";"7.0";"";"2013-08-21 11:26:00 UTC";
"Jameson";"6.0";"";"2013-08-21 11:25:48 UTC";
"Grant's";"6.0";"";"2013-08-21 11:24:57 UTC";
"The Famous Grouse";"5.0";"";"2013-08-21 11:24:45 UTC";
"Ballantine's";"7.0";"";"2013-08-21 11:24:14 UTC";
"Benromach 10 Years";"7.0";"";"2013-08-20 15:05:05 UTC";
"Ballantine's 12 Years";"8.0";"";"2013-08-20 15:03:46 UTC";
"Monkey Shoulder Batch 27";"7.0";"";"2013-08-20 15:03:06 UTC";
"Johnnie Walker Black Label";"7.0";"";"2013-08-20 15:01:58 UTC";
"Bruichladdich Rocks";"7.0";"";"2013-08-20 14:53:15 UTC";
"Mount Gay Extra Old";"8.0";"";"2013-08-20 14:43:25 UTC";
"Old Pulteney 12 Years";"8.0";"";"2013-08-20 14:39:14 UTC";
"Arran Single Malt 14 Years";"9.0";"";"2013-08-20 14:36:45 UTC";
"The Macallan 10 years Sherry Oak";"8.0";"Russin, kola.Rekommenderas.";"2013-08-20 14:27:44 UTC";
"Glenlivet 18 Years";"9.0";"En klar favorit. Russin och nötig...";"2013-08-20 14:26:03 UTC";
"The Glenlivet 12 Years";"7.0";"Gott...";"2013-08-20 14:25:03 UTC";
"Glenfiddich Rich Oak 14 Years";"6.0";"Som namnet antyder. Mycket ek smak...";"2013-08-20 14:22:02 UTC";
"Greenore Single Grain 6 Years";"7.0";"Ok för att vara en grain whiskey...";"2013-08-20 14:19:25 UTC";
"Tomatin 12 Years";"8.0";"Gott!";"2013-08-20 14:17:51 UTC";
"Tullamore Dew";"7.0";"Gott!";"2013-08-20 14:16:41 UTC";
"Bushmills Original";"7.0";"Hygglig...";"2013-08-20 14:15:55 UTC";
"Bushmills Malt 10 Years";"8.0";"Bra!";"2013-08-20 14:14:37 UTC";
"Auchentoshan Three Wood";"8.0";"En klar favorit...";"2013-08-20 14:13:40 UTC";
"Cardhu 12 Years";"8.0";"Lättdrucken...";"2013-08-20 14:09:53 UTC";
"Four Roses Small Batch";"7.0";"Mycket smak av sandelträ...";"2013-08-20 14:08:39 UTC";
"Tobermory 10 Years";"8.0";"";"2013-08-20 14:03:07 UTC";
"Aberlour 10 Years";"8.0";"";"2013-08-20 14:02:25 UTC";
"The Snow Grouse";"6.0";"";"2013-08-20 14:01:51 UTC";
"Springbank 10 Years";"8.0";"";"2013-08-20 14:01:17 UTC";
"Black Bottle";"5.0";"";"2013-08-20 14:00:38 UTC";
"Black Bush";"8.0";"";"2013-08-20 13:59:53 UTC";
"Bowmore 18 Years";"8.0";"";"2013-08-20 13:59:11 UTC";
"Vat 69";"7.0";"";"2013-08-20 13:49:18 UTC";
"Glenmorangie The Lasanta Sherry Cask Extra Matured";"9.0";"";"2013-08-20 13:38:43 UTC";
"Glengoyne 12 Years";"6.0";"";"2013-08-20 13:37:51 UTC";
"Ardbeg Ten Years";"8.0";"";"2013-08-20 13:36:00 UTC";
"Ardbeg Corryvreckan";"9.0";"";"2013-08-20 13:35:14 UTC";
"Glenfarclas Heritage";"7.0";"";"2013-08-20 13:33:47 UTC";
"Isle of Jura Superstition";"7.0";"";"2013-08-20 13:32:24 UTC";
