"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Celt Experience Ogham Oak";"7.0";"Nej jag måste säga att jag hade inte höga förväntningar på denna, men blev positivt överraskad. En Tripel med mycket kanel och citrusfrukt, som oväntat nog gifte sig riktigt bra. Lätt kropp och rejält lättdrucken var den dessutom. 7.5p";"2015-04-29 20:44:21 UTC";
"Nómada Tundra";"6.0";"Ganska stiltypisk beligsk blonde. Utan att sticka ut på något vis alls. Visst är den bra, men inget jag skulle köpa igen. 6p";"2015-04-24 18:21:25 UTC";
"Harviestoun Old Engine Oil Engineer's Reserve";"7.0";"Måste hålla med döden, gillar ola dubh skarpt, och hade extremt höga förväntningar på denna då vanliga old engine oil också är oväntat bra.
Visst är det en bra öl, med stor kropp, mkt bränd malt, kaffe, choklad. Men nej, den känns inte speciell på något sätt alls. Lite onödigt söt också. 6.5p";"2015-04-24 18:18:02 UTC";
"BrewDog vs. Weihenstephan India Pale Weizen";"6.0";"White IPA, som varit så poppis 2014/2015, aldrig förstått grejen, men då tycker jag weisse är skittrist i sig. Nej, detta var inget undantag, bättre att köra som ren IPA. 6p och ok, men inte mer.";"2015-04-18 23:15:02 UTC";
"Haandbryggeriet Haandbakk";"7.0";"";"2015-04-18 23:09:27 UTC";
"Munkebo Gleipner Imperial Black IPA";"6.0";"";"2015-04-18 23:09:14 UTC";
"BrewDog Abstrakt AB:13";"6.0";"Inte testat denna men är den inte sjukt söt ni som druckit?
OG på 1.170 och ABV 11.3% vilket borde innebära FG på 1.062 och mao ej jäst ut som den ska?!";"2015-04-18 23:08:59 UTC";
"BrewDog Abstrakt AB:14";"4.0";"Saft med öltoner, nej. inte roligt alls. Enda positiva är att det är äckligt bra döljd alkoholhalt. 4p";"2015-04-18 23:07:46 UTC";
"Brewski Ananasfeber APA";"6.0";"en ok, apa med lätt ton av ananas. inget jag minns. 6p precis.";"2015-04-17 21:07:16 UTC";
"De la Senne Brussels Calling";"7.0";"Frisk lättdrucken belgare med mycket jänkecitrus. Tycker mig finna en oväntad smak av jenkatuggummi i sötman. 7p dock precis.";"2015-04-17 21:06:19 UTC";
"Struise XXXX Quadrupel";"8.0";"Mjo, visst är den en trevlig quadrupel. Mkt karamell, russin, sockerkaka. Trevlig i sig, men samtidigt kan man ju inte undgå att jämnföra med Pannepot, och då är denna inte alls lika bra. Hur som helst, 7.5p landar den på.";"2015-04-13 21:43:44 UTC";
"Oppigårds/Amager Bridge IPA";"9.0";"Riktigt grym och frisk IPA, med hyfsat stor kropp och tydlig sötma som backas upp av rejäl humlebeska. Kanontrevlig, och bästa jag druckit från Oppigårds, som normalt inte är någon favorit hos mig. 9p";"2015-04-11 10:23:08 UTC";
"Garage Project Hāpi Daze";"7.0";"Trevlig session ipa, som för ovanlighetens skull kör med enbart NZ humle. Hyfsat lätt kropp och lagomt mycket beska för en sessionöl. 7p";"2015-04-10 17:55:16 UTC";
"La Gauloise Fruits Rouges";"5.0";"Har god bittermandeldoft, som däremot backas av lite kemisk sötma. Smaken är hyfsat likadan, och den blir tyvärr rätt ""läskig"" och överdrivet sötad. OK, men inte mer. 5p";"2015-04-05 18:54:52 UTC";
"Cantillon Gueuze 100% Lambic Bio";"7.0";"Gilllar cantillon generellt, men hade högre förväntningar på denna. Dels tycker jag den var lite för okolsyrad för sitt eget bästa (inte ofta jag säger det om en öl) och sedan tyckte jag den var lite för anonym i övrigt. Visst är det trevlig smak av gröna äpplen & vinäger, med en tydlig syra bakom. Men jag tycker ändå att den var lite för anonym jämnfört med ex. Hanssens eller 3 Fonteinen. Har en flaska till som jag måste testa inom en snar framtid. 7p idag.";"2015-04-05 18:48:35 UTC";
"Blaugies La Moneuse";"6.0";"Saison, som drar lite åt det jordiga hållet, lite halm, jäst och tydlig humle. Fungerar, är relativt lättdrucken, men inget man kommer minnas. 6.5p";"2015-04-05 18:39:02 UTC";
"Duvel Tripel Hop (Equinox) - 2015";"6.0";"Duvel levererar exakt vad man förväntar sig - en medioker öl. Förra årets triple hop undantaget. Årets modell har extremt mycket mindre av humlen i sig, och är mer som originalet. Har aldrig i sig förstått vad som är grejen med Duvel, då den ärligt bara är en i mängden ljus belgisk strong, rätt smaklös också. Fjolårets tyckte jag dock om, men det är nog för att Mosaic har betydligt mer karaktär än Equinox. 6p dock precist.";"2015-04-03 22:32:23 UTC";
"Beavertown Holy Cowbell India Stout";"7.0";"Måste säga att jag gillar humlekombon rejält, citrus, granskott och kåda i mängder. Sådär lagomt besk, så den fortfarande är drinkable. Lätta stouttoner, och lite i gränslandet mellan humlad stout och svart ipa. 7p ";"2015-04-03 22:26:28 UTC";
"Weird Beard Double Perle";"6.0";"Tycker den var trevlig, men jag tycker det finns lite lätt kaffesyra i den, som drar ner betyget tyvärr. Övrigt var den hyfsat bra kaffestout, som rann ner extremt enkelt med tanke på alkoholen. 6.5p";"2015-04-01 19:28:40 UTC";
"Mohawk Imperial Brown Stout Export 1937";"8.0";"Rund fyllig stout. Däremot tycker jag faktiskt att det just ÄR kaffe som kommer fram mest, och att sötman känns rejält tydligt. Som tur var balanseras sötman upp en hel del av den rostade malten. 8p och riktigt trevlig.";"2015-03-29 20:42:42 UTC";
"Mikkeller Peter, Pale and Mary";"7.0";"Riktigt trevlig gräsklipparöl, blommig, citrus, torr. Kanonöl i sommarvärmen helt enkelt! 7p";"2015-03-29 20:41:06 UTC";
"Camden Versus Petrus Belgian Stout";"6.0";"Rätt tam var den visserligen, men den är ju dock bara 6%. Tycker annars det var en hyfsat intressant rund stout, med lätta kaffe/chokladtoner och lite belgojäst. 6.5p";"2015-03-27 18:37:47 UTC";
"Lervig Brewers Reserve White IPA";"5.0";"Trist trend detta med wit/weiss-ipor.. en till medioker öl i mängden. 5.5p";"2015-03-27 18:35:32 UTC";
"Gregorius Trappistenbier";"8.0";"Mängder Honung, russin, rostad malt. Är nog bland de senare att dricka denna, men blev positivt överraskad. Gillar den tydliga rostade tonen och honungen mycket! 8p.";"2015-03-24 11:37:24 UTC";
"To Øl Yeastus Christus";"7.0";"Trevlig brettad saison. Tyvärr har inte bretten hunnit sätta sin karaktär riktigt på denna flaska, men jag tror att den skulle fått lite mer syra om den fått stå ett år eller två på flaska. Övrigt var det en rätt trevlig saison utan några krusiduller. svaga 7p idag.";"2015-03-24 11:34:30 UTC";
"Birrificio del Ducato Vieille Ville Saison";"8.0";"Jag har generellt inte varit jättesåld på de italienska bryggerierna, med något undantag som varit riktigt bra. Så jag hade väl inte skyhöga förväntningar på denna saison, men måste säga att den verkligen levererar. Saison spetsad med brett, som gett tydlig - men ej övertagande karaktär på ölet. Riktigt fräsch/fruktig och torr öl, som har tydliga torrhumlade toner. Denna kommer vara klockren till sommaren, om den finns kvar på bolaget då. 8.5p!";"2015-03-24 11:32:45 UTC";
"Lagunitas Galatea Fusion 25 Ale";"7.0";"Nej jag håller inte med er, må vara lite trött, men det är ju en kanongod ipa som kanske känns ovanligt maltdriven. Nu kan det vara till maten det kändes perfekt, men likväl en bra öl. Mycket grape, citrus och en klibbig maltbas. 7.5p får den!";"2015-03-20 19:58:23 UTC";
"Brewski / All In Brewing / Cigar City Culebra";"7.0";"Mjo, nog är det en DIPA allt, men den har blivit lite syrlig av mangon framförallt skulle jag tro. Sedan gör mangon att det blir extremt mycket granskott i smaken. Visst var den en öl man kan dricka igen, men inget jag kommer minnas  utöver något annat. 7p precis.";"2015-03-15 07:30:41 UTC";
"The Kernel Imperial Brown Stout London 1856";"8.0";"Trevlig IS med framförallt mycket rostat kaffe, välbalanserad och inte sötma som är over the top. Riktigt trevlig! 7.5p";"2015-03-15 07:28:02 UTC";
"Jämtlands Cask Edition Strong Ale";"6.0";"nej fan det håller inte... rök whiskey, träfat.. men vars är ölet bakom detta? Normalt gillar jag att det inte snålas med fatsmaken, men i detta fall så är bakgrundsölet för vekt, och det känns lite som att det enbart är whiskeyn som tar plats. Finns dessutom bättre än mackmyra smakmässigt. 5.5p";"2015-03-12 18:30:11 UTC";
"Siren/Mikkeller Beer Geek Daydream";"6.0";"Mjo, jämnför man denna med ex. Brewdogs ""vita stout"" i abstrakt serien, så är denna enormt mycket mer lyckad och bättre (brewdogs var rätt kass), och jag känner Kaffe, lite choklad, lätt rökiga toner i den. Däremot är det ju för mycket karamellmalt för en stout, och helheten känns väl inte 100% gjuten. Men för vad den är så var det väl en intressant grej, men inget jag känner jag behöver dricka igen. 6.5p";"2015-03-05 20:10:08 UTC";
"Pilser Urquell Nefiltrovaný";"4.0";"ungefär lika intressant som vanliga urquell... dvs trist, och nödraket. 4p";"2015-03-04 23:07:45 UTC";
"Bernard Dark Lager (Černý ležák)";"6.0";"ändå relativt trevlig svart lager. Tydligt rostat kaffe, och lite choklad. Liten bismak av metal däremot som stör lite. Helt ok! 6.5p";"2015-03-04 23:06:42 UTC";
"The Bruery Rugbrød";"7.0";"";"2015-03-02 22:47:45 UTC";
"Pizza Port Brewing Company Ponto S.I.P.A";"7.0";"Jorå, visst är det en rätt bra session ipa. Kanske lite oväntat mycket beska för att vara det den är, men likväl trevlig. 7p får den iaf.";"2015-03-02 22:44:44 UTC";
"Struise Rio Reserva";"8.0";"Riktigt trevlig quadrupel, lättdrucken och de 10.5% (2011 flaska) känns inte av alls.
Rejäl maltbomb med tydlig sötma, känner typiska belgotoner, med en liten hint av vinlagringen i början. Med tiden kommer Bourbonlagringen fram mer och mer, och plockar det störasta utrymmet. Skulle haft lite vällagrade ostar till denna tror jag! 8p";"2015-02-28 21:44:02 UTC";
"Struise Ypres Reserva";"5.0";"Gillar ju suröl generellt, men denna var både för mycket åt vinägerhållet - och dessutom väldigt mycket aceton, vilket inte alls var trevligt. 5p, och precis OK.";"2015-02-28 13:36:36 UTC";
"Struise Tsjeeses";"7.0";"Trevlig belgisk blond med mycket julkryddor! Från början när den är kall och inte fått andas så känns den inte riktigt hundra, beskan går inte riktigt ihop med kryddningen och sötman. När ölet stått och både stigit i temp, och luftat sig lite så känns det mycket trevligare. Gillar kryddade ölar, men hade gärna haft lite mörkare maltsorter i denna för att få det att lyfta högre i betyg. 
God, men finns betydligt bättre julöl. 7p";"2015-02-28 13:32:06 UTC";
"Lagunitas Brown Shugga";"8.0";"Riktigt trevlig smakbomb. Mängder humle balanserat mot kletig maltbas. Mycket kanderat socker. Trevlig! 8p";"2015-02-28 13:18:36 UTC";
"S:t Eriks & Samuel Adams Belgian Red Strong Ale";"5.0";"Först kommer en hyfsad belgosmak, som ganska fort känns rätt flat, och övergår i en bärsyra som inte alls går riktigt ihop med varken maltkroppen, och beska syran gör lite fadd i tonen. Nej, denna får precis ok, men inget jag skulle rekommendera någon att köpa. 5p precist.";"2015-02-13 20:36:27 UTC";
"Struise Pannepot Reserva";"9.0";"Riktigt grym öl är det allt.. Drack en 2010 nyss och den var magiskt god. Nog känns det direkt att det är en pannepot, men med adderad en rund vaniljton, och lätt trä. Annars tycker jag det kommer fram lite mer rostade (lite kaffeaktiga) toner som inte finns i den vanliga på samma sätt. 9.5p som den är, inte långt från en 10:a, speciellt om man skulle haft en bit lagrad ost till. Blir kul att testa igen senare!";"2015-02-12 21:47:28 UTC";
"Fuller's Past Masters 1914 Strong X";"6.0";"Nej, ESB på fat är fortfarande hästlängder bättre än denna, om man vill ha brittiskt. 6p och en OK öl likväl.";"2015-02-11 22:49:23 UTC";
"Harviestoun Ola Dubh (21 yr old)";"7.0";"Säker till en 7:a, visst är den bra - men inte alls lika smakrik som många av de andra versionerna.";"2015-01-31 22:10:46 UTC";
"Grado Plato Strada San Felice";"5.0";"Maltsliskig öl, med ganska robusta rostade toner, och toner av svamp. Nej, maltbasen var inte speciellt rolig, och på humlefronten finns i stort sett inget. 5p";"2015-01-31 22:09:29 UTC";
"Haandbryggeriet Norwegian Wood";"7.0";"Mjo, visst är det en trevlig/okej rököl - men man saknar det där lilla extra för ett toppbetyg. 7p får den, men då är jag nog lite snäll idag :-)";"2015-01-16 21:36:02 UTC";
"Fuller's Vintage Ale - 2014";"6.0";"Normalt är ju Fuller's vintage en av mina favoriter bland engelska ales, och tycker de brukar vara mkt trevliga.. Årets är precis som 2010, en rejäl flopp. Visst finns det trevliga rostade karamelltoner, men i övrigt gifter sig inte humlen riktigt med ölet alls, utan känns helt felplacerad. Hyfsad kropp har ölet, och jag tror med lagring att denna kommer bli trevligare, när humlen tappat en hel del. idag 6p";"2015-01-09 19:34:47 UTC";
"Hornbeer Russian Imperial Stout";"8.0";"Grymt bra balanserad tycker jag, inte för mycket sötma som det ofta blir - och tycker den var relativt mild med medel kropp. Enda negativa är att den kanske kunde smaka lite mer. Black magic woman är snäppet bättre dock! 8p för denna iaf - grymt drinkable!";"2015-01-03 23:28:51 UTC";
"BrewDog Electric India";"6.0";"Som tidigare skrivet, står det ""hoppy saison"" så ska det vara hoppy, det var inte mycket mer än en traditionell sådan tycker jag. Däremot tycker jag den var oväntat lättdrucken och i övrigt hyfsat trevlig öl, så den får ändå 6p.";"2015-01-02 23:43:13 UTC";
"Amager Danish Metal";"6.0";"Nej, jag måste hålla med här - lite rå, kärv och spritig, och lite vass kolsyra. Absolut bland sämre man druckit från Amager. 5.5p";"2014-12-30 19:59:46 UTC";
"Brewdog / Victory U-Boat";"7.0";"Trevlig lättdrucken porter. Hyfsat lätt rökighet, relativt stor kropp och tydlig sötma, bra balanserat mot den lätta beskan som finns där. Trevlig, och jag hade gärna testat den igen. 7.5p";"2014-12-28 21:03:18 UTC";
"Port Brewing HOP 15 Ale";"7.0";"Lagom besk, och inte så spretig som jag förväntade mig (med 15 humlesorter, dock fortf. lite spretig), däremot tycker jag inte den var jättespeciellt, och jag trodde det skulle vara MER humlesmak. Säkert med ålder att göra, men ändå. 7p idag.";"2014-12-26 19:38:59 UTC";
"Craig Allan Cuvée d’Oscar";"6.0";"Visst känns det att det inte är vanlig noble-humle i denna, vilket gör den lite annorlunda. Men en wit är ju alltid en wit, och inget jag gör i brallan av. en OK öl mao. 6.5p";"2014-12-25 18:40:09 UTC";
"Nynäshamns Sotholmens Extra Stout Svensk Ek";"7.0";"Imperial Stout lagrad på ekfat är - när de är som bäst, min absoluta favoritstil. Denna är en OK sådan, men når inte riktigt fram. Dels lite för blaskig bas, och hade kanske velat ha lite robustare maltbas. Men i övrigt är det en väldigt mild stout, med lätta whiskytoner. Lättdrucken är den, och jag hade utan problem kunnat dricka den igen så 7p landar den på iaf.";"2014-12-25 18:34:02 UTC";
"BrewDog / Stone / Magic Rock Magic Stone Dog";"5.0";"Saison med amerikansk humle, fungerar men absolut inget jag minns. Lite för karaktärslös helt enkelt. 5p";"2014-12-25 18:29:15 UTC";
"Haandbryggeriet Bestefar";"7.0";"Rejält kraftig Imperial stout/porter, med väldigt lätt inslag av julkryddor. Tydlig sötma, men inte så den blir överdriven. Riktigt mastig, och jag rekommenderar att dela flaskan med någon. 7.5p";"2014-12-25 18:25:50 UTC";
"Anchor Old Foghorn";"5.0";"Nej, jag kan inte annat än hålla med Myspanda. Jag funderar som lite vad de är ute efter med denna ölen? Den är ju verkligen inte humlad som Amerikanska BW, och som engelsk BW så känns den fruktansvärt trist. Maltbasen är verkligen bara söt och trist. 5.5p och inget jag kommer köpa igen.";"2014-12-25 18:18:43 UTC";
"Lagunitas Imperial Red";"7.0";"";"2014-12-23 07:36:23 UTC";
"Ilkley The Mayan";"6.0";"Vattnig, chipotlen passar inte riktigt in mot chokladiga basen - tror det varit bättre med en icke-rökt chili. Generellt har jag lite svårt för chiliöl, men det finns undantag som ex. Chocolate oak aged yeti.
Denna får 6p precis dock.";"2014-12-23 07:35:25 UTC";
"Founders Dark Penance Imperial Black India Pale Ale";"7.0";"";"2014-12-22 21:29:17 UTC";
"Amager / Prairie Tulsa Twister";"7.0";"Trevlig Saison. Torr, mycket citrus och som sig bör belgokryddig. Tycker mig även ha lätt syra som passar mkt bra. Saknar dock det där lilla extra.. 7p får den, och jag skulle lätt dricka den igen en varm sommardag.";"2014-12-19 19:20:17 UTC";
"Anchor Christmas Ale";"6.0";"Kryddnejlika är typ det enda jag tänker på när jag dricker denna. Jag gillar ju att den är rejält kryddad - men däremot känns det som att just kryddnejlikan är lite over the top. 5.5p och ok.";"2014-12-06 21:28:48 UTC";
"Lagunitas Sucks (Holiday Ale)";"8.0";"";"2014-12-06 21:23:09 UTC";
"To Øl Sur Mosaic";"8.0";"To Øl imponerar stort med denna suris, inte några extrema mängder syra, utan den är relativt mild där. Men det passar sjukt bra till mosaic-humlen. Enormt mycket citrus, lite hö och melon. Sjukt stor överaskning. 8.5p måste jag ge!";"2014-11-29 22:10:43 UTC";
"Struise St. Amatus - Oostvleteren 12";"8.0";"Lite snuvig så alla smaker kommer nog inte riktigt fram - men iaf tyckte jag det var lakrids, russin, lite lätt rostat i bakgrunden också. Inte jättestickig kolsyra som det inbland kan vara. Medelstor sötma, dvs så den inte stör. Riktigt trevlig, men blir kul att prova den vid senare tillfälle också. 8p";"2014-11-29 22:09:15 UTC";
"To Øl Garden of Eden";"8.0";"Detta var en mycket rolig öl att prova, Mosaichumlen är dominant, men jag tycker det är roligt att frukten gjort ölet lite småsyrligt, och framförallt passionsfrukten är det jag tycker kommer fram tydligt. Tycker den var mycket rolig, och välbalanserad. Hade det varit en stekhet sommardag hade jag nog lyft betyget ytterligare. 7.5p idag.";"2014-11-28 22:16:19 UTC";
"Amager/Surly Todd - The Axe Man";"8.0";"Såhär ska en IPA smaka. Mosaic och Citra i ljuvlig kombo. Hyfsat torr, och en stoor beska som hänger kvar länge i munnen. Doftar otroligt mycket av Mosaic humlen. Purfärska flaskor på bolaget, är kul dessutom! 8.5p";"2014-11-22 22:53:19 UTC";
"Mikkeller Til Fra Via - 2014";"8.0";"Trevlig, lite kryddig porter med mycket kaffe och inslag av apelsin. Lagomt klistrig och god. 8p omän precis.";"2014-11-22 22:52:22 UTC";
"Mikkeller Santa's Little Helper - 2014";"6.0";"LasseG eller någon moderator - går inte att välja ""årgång: 2014"" vilket gör att denna måste ha det i texten istället för valt som årgång. Lös gärna detta så vi kan ändra denna produkten rätt! :-)";"2014-11-21 21:40:13 UTC";
"Beavertown Quelle Saison";"7.0";"Mjo, en bra Saison är kanongod - och jag gillar Mosaichumle som tusan. Hur är kombon då? Jo, den gifter sig rätt bra. För en gång skull så kommer dessutom jänke-humlen fram tillräckligt. Normalt så brukar den dränkas av den kryddiga blego-jästen.

Hur som så tycker jag det gifter sig rätt bra, men däremot blir ölet rätt endimensionellt efter ett tag, och jag saknar lite kompexitet. Enkel, rak törstsläckare fungerar den bra som. 7p

Ska tillägga att jag tycker en bra saison - gärna med lite syra är bland det trevligare man kan dricka (kolla saison d´erpe mere). Tyvärr görs det allt för många mindre lyckade försök i denna stil - mycket för att den är så bred och inte riktigt har tydliga riktlinjer.";"2014-11-21 21:37:28 UTC";
"CAP DOG Black IPA";"8.0";"Tydlig sötma, bra balanserad mot beskan - sötare än vad svart-ipor är generellt (kan bero på detta snarare är en svart DIPA). Hur som, jag finner kaffe, torkad frukt, lite sirap, och lakrids i maltbasen. Mängder grape och lätt citrus i doften.
Tycker det är en fantastisk öl, som har den rätt komplexiteten och samtidigt är rejält drinkable. 8.5p och bland bättre Black IPA jag druckit.
Känns som att CAP lyft lite efter Tomas Danko börjat som bryggmästare!";"2014-11-21 19:13:23 UTC";
"Oppigårds Thurbo Stout";"7.0";"Får uppdatera den då jag nu druckit två gånger på flaska efter första betyget. Nu tycker jag bananestriga smaken inte alls finns där i samma mängd (pga icke fat och äldre flaskor?!?) men hur som helst, välrostad IS med mkt mörk choklad. Sötman finns där, men inte alls i mängden det var på fat. Trevlig nu och 7p. (5p på fat första ggn)";"2014-11-15 22:43:56 UTC";
"Hornbeer Imperial IPA";"8.0";"Rejält maltig DIPA, mkt torkad frukt i smaken, och mängder mango i doften. Riktigt trevlig rackare som sticker ut lite ur mängden. Förstår dock folk som gärna har ölet lite torrare än så här. 8p av mig iaf!";"2014-11-15 22:38:21 UTC";
"Mohawk Snowmelter Imperial Stout";"7.0";"Kolsvart öl, med hyfsad skumbildning. Doftar mängder kaffe, och i smaken kommer det både choklad och kaffe. Riktigt mild och rund och bra balanserad.
Helt klart en sipper, och den är allt trevlig. Tycker dock jag saknar fruktighet och lite mer komplexitet för ett toppbetyg, just nu känns den lite för enkel på något vis. 7p och en bra öl är det allt!";"2014-11-14 21:59:10 UTC";
"Sierra Nevada Flipside";"6.0";"Altså - vet inte om det var något galet med min flaska, men jag tyckte totalt jag saknade tropiska toner - och skulle definitivt inte kalla det IPA. Enda som var kvar var beskan och en robust maltbas. Detta var i sig inte dåligt, men jag tyckte det saknades lite fräschet i ölet. Idag kan jag inte ge den mer än 6p.";"2014-11-14 21:55:49 UTC";
"Brew By Numbers 01/01 Saison - Citra";"6.0";"Hyfsat standard saison med citrahumle. Ok, men känns inte speciell på något sätt alls. 6p";"2014-11-08 19:25:23 UTC";
"Amager/Grassroots Shadow Pictures - Skyggebilleder";"8.0";"";"2014-11-08 19:20:35 UTC";
"Smuttynose Pumpkin Ale";"6.0";"mjo, visst smakar det pumpaöl alltid. Med typiska vanilj, lite kryddor. Däremot tycker jag den känns lite torr och karaktärslös. 6p och ok!";"2014-11-01 22:19:35 UTC";
"Alba Scots Pine Ale";"6.0";"Mjo, visst var det kul att testa en tallbarrsöl. Däremot så vart sötman väldigt mycket i sig (iom inte någon backande beska och söt grundöl). Sedan tog jag pepparstek till, och då var den mycket passande. 6.5p får den ändå pga detta.";"2014-11-01 22:17:32 UTC";
"All In Brewing / Lervig Imperial Porter";"7.0";"Choklad, kaffe, lite småsyrlig. Tydligt råa bittra/brända toner. En trevlig sipparöl, men kanske inget jag kommer köpa igen. svaga 7p";"2014-10-31 21:45:53 UTC";
"Brewfist Green Petrol";"7.0";"Tycker denna var trevlig. Väldigt mild svart ipa, med mängder choklad i maltbasen. Doftar enormt fruktigt och det kommer även igen i smaken. Beskan är oväntat mild för stilen, men gör ölet oväntat drinkable. 7.5p och riktigt trevlig, lättdrucken rackare.";"2014-10-31 21:43:03 UTC";
"Brewfist X-Ray";"7.0";"En ganska stiltypisk mildare Imperial Porter. Tydlig sötma, mycket choklad och rostat kaffe, lite torkad frukt. Riktigt lättdrucken.
Helt klart en trevlig. 7.5p";"2014-10-25 20:18:39 UTC";
"BrewDog Cocoa Psycho";"7.0";"Testat denna igen nu - eftersom många verkar gilla den, och Divko's kommentar.

Så denna gång lyder omdömmet såhär:
Intensivt rostad svartmalt, choklad, kaffe, och tyvärr även nu tydlig kaffesyra. Vaniljen känner jag inte av, och eklagringen är inte något som får stort utrymme.
Som tur var har denna inte lika mycket syra som sist - men den ger ändå den tråkiga effekten att kroppen känns lätt, och ölet blir lite vasst, istället för fylligt.
Tror folk reagerar lite olika på detta - men jag tycker generellt syra i kaffeölar stör extremt mycket.
Riktigt god eftersmak med mycket kaffe och välrostad malt har den dock. 7p";"2014-10-24 18:53:54 UTC";
"Struise Ignis et Flamma";"6.0";"Mjo, visst fungerar den. Däremot tycker jag den är hyfsat intetsägande. Doftar inte speciellt mycket, och känns mer maltdriven är humledriven. Sämsta ölen jag druckit från Struise. 5.5p och OK.";"2014-10-24 18:46:52 UTC";
"Amager/Cigar City Orange Crush";"8.0";"oh shit vilken överraskning. Doftar mängder apelsion och grape. Rejält kraftig grape/citrusbeska som sitter kvar länge i munnen. Mosaic humlen är fantastiskt bra i denna. Bland bästa (och färskaste) ipor jag druckit på länge. 8.5p";"2014-10-18 23:33:25 UTC";
"La Trappe Blonde";"7.0";"En enkel blond - kanske lite söt för stilen, och oväntat mycket bananestrig. Hade faktiskt nästan kunnat tro att det var en veteöl. God är den iaf 7p.";"2014-10-18 23:08:43 UTC";
"Omnipollo/Siren/Mike Bates Gracchus";"6.0";"Saison tycker ju jag generellt ska vara enkla, lite småsyrliga för att vara som bäst. Denna är en hyfsat grundöl - sedan kan jag tycka kryddorna inte riktigt lirar med övriga ölen. Blir lite diskmedel över det.
En helt ok öl i övrigt, men inget jag kommer köpa igen. 6p";"2014-10-17 21:08:26 UTC";
"Clown Shoes Genghis Pecan Pie Porter";"7.0";"Tyckte det var trevlig rostad smak, och doftar faktiskt lite pekan - och även i eftersmaken känner man det lite. I övrigt tycker jag den blir lite för vattnig, och håller inte riktigt i längden för att få toppbetyg. Men i mindre mängd var den hyfsat trevlig. Som sagt inget man ska dricka en hel bomber av - men vilken Imperial Stout dricker man en bomber av själv? 7p, dock precis på gränsen.";"2014-10-17 21:06:09 UTC";
"Siren Calypso Berliner Sour (Amarillo)";"7.0";"Är nog bland bästa berliner weisse jag druckit. Fortfarande inte jätteimpad dock. Tycker de är beydligt tråkigare än beligska surisarna. Här är det humlen som lyfter denna mycket. 7.5p";"2014-10-14 20:15:33 UTC";
"Omnipollo/Buxton Stolen Fruit";"7.0";"Mjo, ok berliner weisse. Stör mig på den lite fadda smaken i bakgrunden - samma som finns i vissa belgare. Ta bort lite vete så blir den dessutom bättre. 6.5p - inte någon favorit stil här hemma.";"2014-10-11 21:04:58 UTC";
"Åbro Bryggmästarens Drakens IPA";"6.0";"Nej, jag tvivlar på att originalet smakade såhär, för om så är fallet så har jag ingen förståelse alls till vinsten. Mycket beska, halvtråkig maltbas, väldigt lite både smak och aromhumle. 5.5p och OK.";"2014-10-11 18:15:39 UTC";
"Struise Cuvée Delphine";"9.0";"Kolsvart, med brunt skum. Doftar mängder torkad frukt, choklad och vanilj. Fatlagringen har gett tydlig bourbonkaraktär på denna. I övrigt är det mängder mörk choklad, lite kaffe och en tydlig sötma. Med temperaturen så kommer en lite lätt rostad/bränd smak fram också. Ölet behöver dock luftas rejält, då det var ganska spritigt i början - vilket jag tycker försvann helt efter ett tag i glaset. Kanongod, men frågan är om inte Black Albert är bättre? 9p";"2014-10-10 21:25:52 UTC";
"Struise Black Albert";"9.0";"Delade andra flaskan med broder under kvällen, riktigt bra - men jag inser att man INTE ska dricka denna för kall, den tappar mycket på det. Fortfarande lite för mycket avsaknad av rostade toner för att vara riktigt klockren. fortfarande 8/10p

Edit: Sista flaskan har jag druckit betydligt varmare, och nu kommer rostade tonerna fram mycket mer. 9p.";"2014-10-10 21:03:32 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2014";"7.0";"Trevlig. Fruktig, frisk, hyfsat besk för att vara APA. Inte riktigt samma klass som de första, men fortfarande riktigt bra. starka 7p.";"2014-10-10 20:58:09 UTC";
"Lagunitas A Little Sumpin’ Extra! Ale";"8.0";"Som oftast levererar Lagunitas en solid humlad öl. Oljig humle och mängder söt kola och knäck i botten. Oväntat söt för stilen, som man kanske kunnat back på lite. 8p";"2014-10-10 15:29:44 UTC";
"BrauKunstKeller Mandarina IPA";"7.0";"Trevlig IPA, och oväntat med amerikans-tysk. 7p";"2014-10-04 22:19:40 UTC";
"To Øl Sort Mælk";"9.0";"2014-batchen 10.6%. Rejält med rostat kaffe, och bränd malt. Stor sötma som kommer fram mer med tiden, men aldrig blir för mycket. Riktigt fina och tydliga - men ej övertagande bourbontoner. En riktig kanonöl helt enkelt. Måste nästan köpa på mig några fler. 9p";"2014-10-04 22:19:02 UTC";
"Camden Versus Mohawk Black IPL";"7.0";"Rejält med humle, bra balanserad beska. Lite för vattnig för min smak - men då är det ju mer en humlad schwarzbier också. Riktigt trevlig och lättdrucken. 7p";"2014-10-03 20:07:17 UTC";
"Big Dan's Oaky Smokey";"5.0";"Nej inte imponerad alls. Röken är närmast obefintlig, känns som en trist vete-lager. 4.5p och trist.";"2014-10-03 19:51:59 UTC";
"Carlow O'Hara's Irish Red";"7.0";"Sämre än sist jag testade den, men likväl bra för stilen 7p.";"2014-10-03 19:51:28 UTC";
