"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sol";"5.0";"";"2008-10-13 12:55:12 UTC";
"Slottskällans Kloster - 2006";"8.0";"";"2008-10-13 12:55:04 UTC";
"Franziskaner Hefe-Weissbier";"7.0";"";"2008-10-13 12:54:41 UTC";
"St Peter's Cream Stout";"7.0";"";"2008-10-13 12:54:19 UTC";
"Nils Oscar India Ale";"8.0";"";"2008-10-13 12:54:05 UTC";
"St Bernardus Tripel";"9.0";"";"2008-10-13 12:53:58 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2008-10-13 12:53:35 UTC";
"Young's Double Chocolate Stout";"8.0";"";"2008-10-13 12:53:17 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"1.0";"";"2008-10-13 12:53:07 UTC";
"Wells Banana Bread Beer";"7.0";"";"2008-10-13 12:45:50 UTC";
"Newcastle Brown Ale";"5.0";"";"2008-10-13 12:41:28 UTC";
"Staropramen";"5.0";"";"2008-10-13 12:38:37 UTC";
"Black Boss Porter 7,0%";"9.0";"";"2008-10-13 12:37:16 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2006";"10.0";"";"2008-10-13 12:31:52 UTC";
"Andechser Dunkles Weissbier";"7.0";"";"2008-10-13 12:27:59 UTC";
"Oud Beersel Oude Geuze Vieille";"1.0";"";"2008-10-13 12:25:38 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2008-10-13 12:23:33 UTC";
"Hoegaarden Witbier";"8.0";"";"2008-10-13 12:22:46 UTC";
"Sofiero Original";"2.0";"";"2008-10-13 12:22:08 UTC";
"Mariestads Export";"2.0";"";"2008-10-13 12:21:45 UTC";
