"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nils Oscar Alkoholfri";"3.0";"";"2015-12-20 13:25:28 UTC";
"GB Pilsner";"4.0";"Stor stark. Inga konstigheter egentligen. Man får vad man betalar för. Väldigt smaklös.";"2015-12-20 13:24:32 UTC";
"Skebo Lantöl";"6.0";"";"2015-12-20 13:19:53 UTC";
"Skebo Herrgårdsporter";"7.0";"";"2015-12-20 13:19:48 UTC";
"Nils Oscar India Ale";"6.0";"";"2015-12-20 13:18:33 UTC";
"Nørrebro New York Lager (Økologisk)";"6.0";"";"2015-12-15 20:52:11 UTC";
"Åbro Original Extra Stark";"4.0";"";"2015-12-15 20:49:37 UTC";
"Åbro Bryggmästarens Skotten Ale";"7.0";"";"2015-12-15 20:49:10 UTC";
"Åbro Bron Pale Ale";"6.0";"";"2015-12-15 20:48:55 UTC";
"Laphroaig Select";"8.0";"";"2015-12-15 20:45:13 UTC";
"Pistonhead Flat Tire";"7.0";"Systembolagets mest prisvärda lageröl.";"2015-12-15 20:43:31 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"";"2015-11-30 00:01:25 UTC";
"Stiegl Goldbräu";"7.0";"";"2015-11-30 00:00:58 UTC";
"Ballast Point Big Eye IPA";"7.0";"";"2015-11-30 00:00:11 UTC";
"Kallholmen Levande IPA";"6.0";"";"2015-11-29 23:59:51 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2015-11-29 23:59:12 UTC";
"Sigtuna Organic Ale";"7.0";"";"2015-11-29 23:58:11 UTC";
"Dugges Bellman";"7.0";"";"2015-11-29 23:57:52 UTC";
"Carlsberg Bellman 6,0";"3.0";"";"2015-11-29 23:57:42 UTC";
"Tempel Isotonic";"7.0";"";"2015-11-29 23:57:11 UTC";
"Porterhouse Hop Head Beyond the Pale";"7.0";"";"2015-11-29 23:56:28 UTC";
"Nynäshamns / Magic Rock Viksten Vienna";"6.0";"";"2015-11-29 23:55:46 UTC";
"Fagerhult Export";"5.0";"";"2015-11-29 23:55:18 UTC";
"Bryggmästarens Bästa Mellanöl";"5.0";"";"2015-11-29 23:55:06 UTC";
"Bryggmästarens Bästa Ekologiska";"6.0";"";"2015-11-29 23:54:35 UTC";
"Oppigårds Everyday IPA";"7.0";"";"2015-11-29 23:54:13 UTC";
"Belhaven/Oppigårds Skotsk Öl";"7.0";"";"2015-11-29 23:52:55 UTC";
"Macken Slussen";"7.0";"";"2015-11-29 23:51:23 UTC";
"Brewdog Hello My Name Is Little Ingrid";"7.0";"";"2015-11-29 23:51:04 UTC";
"Boulder Beer Mojo IPA";"8.0";"";"2015-11-29 23:49:30 UTC";
"Victory Headwaters Pale Ale";"7.0";"";"2015-11-29 23:48:53 UTC";
"Victory Prima Pils";"7.0";"";"2015-11-29 23:48:21 UTC";
"Victory DirtWolf";"9.0";"";"2015-11-29 23:48:01 UTC";
"Krusovice Cerne";"7.0";"";"2015-08-28 11:56:26 UTC";
"Victory Hop Devil India Pale Ale";"8.0";"";"2015-08-28 11:56:09 UTC";
"Backyard Brewing Bomble Bee 17";"6.0";"";"2015-08-28 11:54:37 UTC";
"Brooklyn Summer Ale";"7.0";"";"2015-08-28 11:54:04 UTC";
"To Øl First Frontier IPA";"7.0";"";"2015-08-28 11:53:46 UTC";
"Karhu";"4.0";"Inget överdrivet märkbart öl. Samtidigt har den en trevlig beska i avslutningen.";"2015-08-28 11:53:29 UTC";
"Napa Smith West Coast IPA";"7.0";"";"2015-08-28 11:52:59 UTC";
"Lagunitas India Pale Ale";"7.0";"Goda minnen från denna öl eftersom det var den första IPA som jag satte tänderna i. Då gav jag den en 10:a. Nu när jag druckit den för andra gången blir betyget en 8:a. En väldigt bra och lättdrucken IPA nevertheless.";"2015-08-28 11:52:47 UTC";
"Pistonhead Hot Roddin' Lager";"6.0";"";"2015-08-28 11:52:35 UTC";
"Lervig Konrads Stout";"9.0";"";"2015-08-28 11:52:24 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2015-08-28 11:52:24 UTC";
"Adnams The Bitter";"7.0";"";"2015-08-28 11:51:41 UTC";
"Erdinger Weissbier Dunkel";"7.0";"Ölen bildar en fin och ganska kompakt skumkrona vid upphällningen. Doften är ganska svag. Smaken är krämig med toner av banan och rostad malt. Har både druckit bättre och sämre dunkel än den här.";"2015-08-28 11:51:29 UTC";
"Lindemans Apple (Pomme)";"6.0";"";"2015-08-28 11:51:13 UTC";
"Närke Örebro Bitter";"8.0";"";"2015-08-28 11:50:54 UTC";
"Founders Centennial IPA";"8.0";"Doften är som vilken västkust-IPA som helst. Det vill säga mycket grapefrukt, samt granbarr. Smaken är inte den särskilt överraskande. Återigen grapefrukt med en stor beska och lite ananas på slutet, även om den goda eftersmaken tyvärr inte sitter i lika länge som andra i öl i den här stilen. En stabil IPA som gör det den ska utan att imponera överdrivet mycket. Väldigt drickbar.";"2015-08-28 11:50:01 UTC";
"Electric Nurse Pale Ale";"7.0";"";"2015-08-28 11:49:44 UTC";
"Wells Banana Bread Beer";"7.0";"";"2015-08-28 11:49:30 UTC";
"Åbro Original Starköl";"5.0";"Ingen öl som sticker ut i mängden men helt ok berusningsmedel.";"2015-08-28 11:49:21 UTC";
"Gulden Draak";"9.0";"";"2015-08-28 11:48:53 UTC";
"Left Hand Milk Stout";"8.0";"";"2015-08-28 11:48:43 UTC";
"Tripel Karmeliet";"8.0";"";"2015-08-28 11:47:57 UTC";
"Krušovice Imperial";"7.0";"Trevlig böhmisk pilsner... god utan att vara allt för tråkig.";"2015-08-28 11:47:49 UTC";
"Wisby Weisse";"6.0";"";"2015-08-28 11:47:31 UTC";
"Budvar Budejovicky";"6.0";"Jag trodde verkligen att den här ölen kunde leverera bättre, och smaka som andra tjecker som Staropramen och Starobrno. Istället är den högst medioker, väldigt smaklös. Den smakar dock hyfsat men trodde iaf bättre om den.";"2015-08-28 11:47:28 UTC";
"Jever Pilsener";"6.0";"";"2015-08-28 11:47:08 UTC";
"Sol";"3.0";"";"2015-08-28 11:46:18 UTC";
"Beck's";"4.0";"";"2015-08-28 11:46:04 UTC";
"Epic Armageddon IPA";"8.0";"";"2015-08-28 11:45:41 UTC";
"Wisby Pils";"6.0";"En underskattad pils som håller lite högre kvalité än flera mer massproducerade öl. Ölet har en fin ljus gyllene färg som ser gemytligt ut. Smaken och doften är rika på frukt och citrus.
Väldigt läskande men utan att för den delen vara blaskig eller vattnig.";"2015-08-28 11:45:34 UTC";
"Great Divide Titan IPA";"8.0";"";"2015-08-28 11:45:21 UTC";
"BrewDog 5 A.M. Saint";"8.0";"";"2015-08-28 11:45:14 UTC";
"Tuborg Guld";"5.0";"En helt vanlig europeisk standardlager. Ganska tråkig men fungerar som en törstsläckare. Fruktig i smaken.";"2015-08-28 11:45:11 UTC";
"Eriksberg";"6.0";"En helt okej lager. Saknar dock beskan som snabbt försvinner i munnen.";"2015-08-28 11:45:05 UTC";
"Oppigårds Easter Ale";"6.0";"";"2015-08-28 11:44:49 UTC";
"Pripps Blå";"5.0";"Parkbänksdricka som funkar att dricka, men inte mycket mer..";"2015-08-28 11:44:43 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"Ganska så tråkig ale utan några överdrivet spännande smaker eller aromer. Den är inte alls lika syrlig som andra öl i samma stil. Den smakar dock hyfsat och är rätt så lättdrucken. Dracks på fat.";"2015-08-28 11:44:30 UTC";
"S:t Eriks IPA";"7.0";"";"2015-08-28 11:44:08 UTC";
"Old Speckled Hen";"7.0";"";"2015-08-28 11:44:01 UTC";
"Staropramen Granát";"6.0";"";"2015-08-28 11:43:50 UTC";
"Fuller's India Pale Ale";"7.0";"Även om man inte jämför den här IPA:n med amerianska västkust-IPA:er så framstår den ändå väldigt tam.";"2015-08-28 11:43:42 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2015-08-28 11:43:15 UTC";
"Anchor Steam Beer";"7.0";"";"2015-08-28 11:43:01 UTC";
"Carlsberg Export";"5.0";"";"2015-08-28 11:42:48 UTC";
"St Peter's Cream Stout";"8.0";"";"2015-08-28 11:42:38 UTC";
"Corona Extra";"3.0";"";"2015-08-28 11:42:23 UTC";
"Anchor Liberty Ale";"7.0";"";"2015-08-28 11:42:20 UTC";
"Kilkenny";"6.0";"Ingen höjdaröl. Är väl en ale? Fast den smakar som en lager.";"2015-08-28 11:42:00 UTC";
"Hoegaarden Witbier";"7.0";"Fick den serverad på O'learys med en citronskiva (!) i glaset. Hursom, ölet smakar gott, men jag uppfattar det ändå som alldeles för karaktärslöst och tunt.";"2015-08-28 11:41:35 UTC";
"Heineken";"5.0";"Väldigt tråkigt och intetsägande ljust lageröl. Smakar inte blaskigt, bara avslaget.";"2015-08-28 11:41:32 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2015-08-28 11:40:44 UTC";
"Hilliards Amber Ale";"7.0";"";"2015-08-28 11:39:19 UTC";
"S:t Eriks & Samuel Adams Belgian Red Strong Ale";"6.0";"";"2015-08-28 11:38:51 UTC";
"Ballast Point Fathom India Pale Lager";"7.0";"";"2015-08-28 11:38:39 UTC";
"Corsendonk Pater";"7.0";"";"2015-08-28 11:38:11 UTC";
"Corsendonk Blanche";"7.0";"";"2015-08-28 11:38:02 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"9.0";"";"2015-08-28 11:37:11 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"";"2015-08-28 11:36:09 UTC";
"S:t Eriks Peach IPL";"7.0";"";"2015-08-28 11:34:44 UTC";
"Chimay Bleue";"8.0";"Var en av mina absoluta favoritöl för knappt ett år sedan, men den har tappat i och med att jag upptäckt mer av de starka belgiska alerna.";"2015-07-14 22:05:12 UTC";
"Södra Lager Ekologisk";"6.0";"Fräsch och fruktig, men saknar lite beska. Gör sig bäst som en gräsklipparöl.";"2015-07-14 21:59:48 UTC";
"Drie Fonteinen Oude Kriek";"7.0";"";"2015-06-21 16:23:07 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2015-06-21 16:19:26 UTC";
"Founders Breakfast Stout";"9.0";"";"2015-06-21 16:14:54 UTC";
"Founders Rübæus";"7.0";"En riktigt fräsch och söt öl som gör sig bäst en varm sommardag.";"2015-06-21 16:14:30 UTC";
"Founders All Day IPA";"6.0";" Är inget fan av session-IPA och den här var väl då som jag förväntade mig. Är säkert trevligt att kunna dricka några flaskor av en hyfsat humlad IPA innan man ramlar av stolen. ";"2015-04-24 14:11:14 UTC";
"Sapporo Premium Lager";"4.0";"";"2015-04-24 10:22:24 UTC";
"Kingfisher";"4.0";"";"2015-04-24 10:21:28 UTC";
"Mission IPA";"7.0";"En enkel västkust-IPA. Väldigt stiltypisk.";"2015-04-24 10:17:15 UTC";
"Sthlm BesserWeisser";"7.0";"Lättdrucken men med tydliga toner av banan och jäst. Bra hefeweizen helt enkelt.";"2015-04-24 10:15:04 UTC";
"Beavertown Holy Cowbell India Stout";"8.0";"Är svag för svart IPA och denna gjorde mig inte besviken. Otroligt stark doft";"2015-04-04 09:26:21 UTC";
"New Belgium Fat Tire Amber Ale";"7.0";"";"2015-03-31 22:49:37 UTC";
"OP Anderson Aquavit";"7.0";"";"2015-03-31 22:48:43 UTC";
"Reimersholms Skåne Akvavit";"8.0";"Gudagott!";"2015-03-31 22:48:33 UTC";
"Johnnie Walker Red Label";"7.0";"";"2015-03-31 22:46:34 UTC";
"Reimersholms Bäska Droppar";"6.0";"";"2015-03-31 22:45:51 UTC";
"Star Dry Gin";"6.0";"";"2015-03-31 22:45:28 UTC";
"Jameson";"6.0";"";"2015-03-31 22:45:14 UTC";
"Beefeater London Dry Gin";"7.0";"";"2015-03-31 22:45:02 UTC";
"Smirnoff";"7.0";"";"2015-03-31 22:44:52 UTC";
"Carlshamns Flaggpunsch";"8.0";"";"2015-03-31 22:44:45 UTC";
"Old Pulteney 12 Years";"8.0";"";"2015-03-31 22:44:32 UTC";
"Johnnie Walker Black Label";"7.0";"";"2015-03-31 22:44:27 UTC";
"Gordon's London Dry Gin";"6.0";"";"2015-03-31 22:44:20 UTC";
"Strathisla 12 Years";"8.0";"";"2015-03-31 22:42:45 UTC";
"Maker's Mark";"6.0";"";"2015-03-31 22:42:15 UTC";
"Baileys Original Irish Cream";"7.0";"";"2015-03-31 22:42:10 UTC";
"Braastad XO";"7.0";"";"2015-03-31 22:41:22 UTC";
"Molinari Sambuca Extra";"7.0";"";"2015-03-31 22:40:27 UTC";
"Stolichnaya Vodka";"6.0";"";"2015-03-31 22:40:13 UTC";
"Åbro Sigill";"6.0";"Inga felsmaker här inte. Den här ölen gör precis det den ska.";"2015-03-31 18:40:31 UTC";
"Poppels American Pale Ale";"7.0";"";"2015-03-31 18:39:37 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2015-03-31 18:39:33 UTC";
"Marston's Old Empire India Pale Ale";"7.0";"För att vara en engelsk IPA så var det här ganska bra faktiskt";"2015-03-31 18:38:33 UTC";
"Adelsö Boom Boom Blonde";"7.0";"";"2015-03-31 18:38:23 UTC";
"Yo-Ho Tokyo Black Porter";"7.0";"";"2015-03-31 18:38:14 UTC";
"PangPang Flamingo-go IPA";"7.0";"";"2015-03-31 18:38:01 UTC";
"Belhaven St Andrews Ale";"7.0";"";"2015-03-31 18:37:15 UTC";
"Svaneke / Ghost AUPA";"7.0";"Hade kanske föväntat mig mer av en craft beer-producerad APA, men den är väldigt läskande och på inget sätt dålig. På fat, Bishops Arms Vasagatan.";"2015-03-31 18:36:04 UTC";
"Birrificio del Ducato Vieille Ville Saison";"7.0";"";"2015-03-31 18:35:12 UTC";
"Hofbräu Original";"7.0";"";"2015-03-31 18:30:16 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"Bra kropp för att ""endast"" vara en 5,6:a";"2015-03-31 18:29:18 UTC";
"Omnipollo Leon";"8.0";"";"2015-03-31 18:29:05 UTC";
"Omnipollo Fatamorgana";"8.0";"";"2015-03-31 18:28:54 UTC";
"Nils Oscar Kalaspåsköl";"7.0";"Den här sitter nog fint till påsklunchen. Bra maltbas";"2015-03-31 18:25:36 UTC";
"Lagunitas Galatea Fusion 25 Ale";"7.0";" Enligt en kamrat så klassifierades den här ölen som ""veteöl"" på Systembolaget, vilket förvånar mig. Vanlig västkust-IPA eller India Weizen, den funkar ";"2015-03-31 18:23:51 UTC";
"BrewDog vs. Weihenstephan India Pale Weizen";"7.0";"";"2015-03-31 18:22:55 UTC";
"Founders Imperial Stout";"9.0";"Det här är bland det bästa i stoutväg jag någonsin druckit.";"2015-03-31 18:21:56 UTC";
"Störtebeker Bernstein-Weizen Alkoholfri";"5.0";"En halvdan alkoholfri öl. Glider ner men inte så mycket mer.";"2015-03-31 18:21:41 UTC";
"Jämtlands India Pale Ale";"6.0";"Lättdrucken och inte direkt en humlebomb. Mycket mer engelsk än amerikansk i stilen med viss kryddighet";"2015-03-29 00:16:39 UTC";
"Victory Festbier";"7.0";"";"2015-02-26 23:38:21 UTC";
"Jack Daniel's";"6.0";"Jag tror att denna funkar bra som inkörsport till Bourbon. Lite som Famous Grouse till skotsk whisky.";"2015-02-25 19:06:05 UTC";
"anCnoc 12 Years";"7.0";"";"2015-02-25 19:05:22 UTC";
"Dalwhinnie 15 Years";"7.0";"";"2015-02-25 19:04:06 UTC";
"Bowmore 12 Years";"8.0";"";"2015-02-25 19:03:10 UTC";
"Rum Plantation 20th Anniversary Extra Old Barbados";"8.0";"";"2015-02-25 17:26:11 UTC";
"Sauza Silver";"4.0";"Nu vet jag att tequila helt enkelt inte är nåt för mig. Ångrar inte att jag provade det dock";"2015-02-25 17:21:45 UTC";
"Highland Park Einar";"8.0";"";"2015-02-25 17:20:48 UTC";
"Skebo Drickar-Stout";"7.0";"Trevlig dry stout. Aningen vassare än Guinness. Inget överdrivet spektakulärt men jag gillar ""lättdrucksheten""";"2015-02-25 16:48:45 UTC";
"Calvados du Pays d'Auge Plus de 12 ans";"8.0";"";"2015-02-24 10:40:20 UTC";
"Fernet-Branca";"3.0";"Hostmedicin?";"2015-02-24 10:38:41 UTC";
"Fireball Cinnamon Whisky";"7.0";"";"2015-02-24 10:38:29 UTC";
"La Chouffe Blonde";"7.0";"";"2015-02-24 10:37:49 UTC";
"Coopers Sparkling Ale";"7.0";"";"2015-02-24 10:37:20 UTC";
"Weihenstephaner Kristallweissbier";"7.0";"Känns som att man helt enkelt tagit den vanliga Weihenstephaner Hefe Weissbier och tonat ner den enorma smaken av banan och skumgodis.";"2015-02-24 10:35:22 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"9.0";"Nästan världsklass. Den absolut bästa imperial IPA/belgisk IPA som jag hittills provat";"2015-02-24 10:33:57 UTC";
"St Bernardus ABT 12";"10.0";"Den slår ju mer eller mindre ut hörntänderna på en. Extremt mycket mörk frukt med en härlig vinös känsla. Kanske det bästa jag någonsin druckit. Magisk!";"2015-02-24 10:31:40 UTC";
"North Coast Old Rasputin Stout";"8.0";"Riktigt bra Russian imperial stout, men skulle gärna sett lite mer rostade och mer ""kraft"" i den. Men som sagt, väldigt god.";"2015-02-22 12:03:19 UTC";
"Samuel Adams Utopias";"7.0";"Känns mer som en kul grej att prova på än att verkligen kunna drickas för sakens skull. God, men inget jag planerar att beställa in igen";"2015-02-22 11:52:41 UTC";
"Grythyttan 117 Bohemian Lager 3,5";"5.0";"";"2015-02-21 08:45:31 UTC";
"Camden Town Pale Ale";"7.0";"Kul med en session-APA som har lite kropp";"2015-02-21 08:44:39 UTC";
"Ardbeg Uigeadail";"10.0";"";"2015-02-20 11:51:53 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2015-02-20 11:50:51 UTC";
"117 Grythyttan India Pale Ale (Folköl)";"6.0";"";"2015-02-20 06:33:32 UTC";
"Nya Carnegiebryggeriet J.A.C.K.";"7.0";"";"2015-02-19 15:47:59 UTC";
"Nya Carnegiebryggeriet Amber";"6.0";"";"2015-02-19 15:47:46 UTC";
"Reimersholms Gammal Norrlands Akvavit";"7.0";"";"2015-02-19 10:15:40 UTC";
"Mikkeller Yellow Gold";"7.0";"Dracks på fat. Lite som en korsning mellan en cream ale och en APA.";"2015-02-10 10:02:18 UTC";
"Wychwood Hobgoblin";"7.0";"";"2015-02-07 14:03:24 UTC";
"Södra Maltfabriken Almighty 3,5%";"7.0";"";"2015-02-06 14:24:37 UTC";
"Rémy Martin VSOP";"8.0";"";"2015-02-03 11:54:25 UTC";
"Vlaamsche Zotten";"6.0";"";"2015-02-01 10:01:08 UTC";
"Innis & Gunn Bourbon Cask Dark Ale";"6.0";"";"2015-02-01 10:00:56 UTC";
"Staropramen Dark";"5.0";"";"2015-02-01 09:59:32 UTC";
"Störtebeker Bernstein-Weizen";"6.0";"";"2015-02-01 09:58:58 UTC";
"Samuel Adams Noble Pils";"7.0";"";"2015-01-31 13:14:25 UTC";
"Monteiths Southern Pale Ale";"6.0";"Fräsch och läskande APA som saknar den amerikanska humlearomen.";"2015-01-31 12:49:24 UTC";
"Bombardier";"8.0";"Förvånansvärt lättdrucket men samtidigt så bittert som en riktig britt är. Härlig avslutning när ölet åker ner i gommen.";"2015-01-31 12:47:48 UTC";
"Murphy's Irish Stout Draught";"6.0";"";"2015-01-31 12:43:06 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"7.0";"Nästan lite kryddig i smaken. Skulle fått en åtta om eftersmaken kunde sitta i lite lite längre";"2015-01-31 12:40:25 UTC";
"Kronenbourg 1664";"4.0";"Känns som en lågbudgetlager... fast den kostar inte som en sådan";"2015-01-31 12:39:02 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"Röksmaken är rejält påtaglig. Nästan så att det blir lite för mycket men i det stora hela en god men väldigt speciell öl.";"2015-01-31 12:38:19 UTC";
"Warsteiner";"6.0";"";"2015-01-29 18:19:29 UTC";
"Fuller's ESB";"8.0";" Hade ganska höga krav på den här ölen och den gjorde mig inte besviken. Den hade till och med fått ett ännu högre betyg om det inte vore för den lite småspritiga eftersmaken.";"2015-01-29 17:57:16 UTC";
"Kilkenny Draught";"6.0";"En trevlig och lättdrucken red ale. Mjuk och med en härlig konsistens som sitter bra i munnen.";"2015-01-22 15:28:57 UTC";
"Chimay Rogue";"8.0";"Bra balans mellan lenhet och mustighet. Extremt välbalanserad och välgjord.";"2015-01-17 22:21:34 UTC";
"Oban Single Malt 14 Years";"8.0";"";"2015-01-16 14:07:39 UTC";
"Jämtlands Julöl 3,5";"5.0";"Jämtlands kan bättre än det här. Slinker ner dock";"2015-01-16 11:24:20 UTC";
"Jädraås Jädra Jul 3,5";"7.0";"";"2015-01-16 11:21:24 UTC";
"Nils Oscar Bordslager";"6.0";"Doften är väldigt brödig. Aningar av nougat och grönkål med lite bränd malt. Smaken är fyllig och besk med smörkola. Avslutningen är gräsig men dör ut ganska snabbt. Det är uppenbart att den här ölen klår de flesta lagerfolkisar hands down, men jag hade ändå hoppats på en aggressivare beska, trots att det är en folköl.";"2015-01-16 11:11:58 UTC";
"Södra Maltfabriken Södra Pale Ale 3.5%";"7.0";"Färgen är mörkt orange/bärnstensfärgad med röda inslag. Vätskan är aningen grumlig. Skummet är cirka ett finger högt och lämnar ganska rejäla rester på glaset. Doften är söt med inslag av tropiska frukter. Främst grapefrukt, ananas och wellpapp. Jordig smak med tropiska frukter och citrus. Kryddig beska i mitten. Beskan blir sedan kemisk i avslutningen. Den här APA:n är inte så karamelliserad i smaken som vanliga APA, utan mer IPA-aktig med tropisk frukt. Den gör det den ska ganska bra dessutom.";"2015-01-13 08:51:32 UTC";
"Shepherd Neame Spitfire";"7.0";"";"2015-01-10 21:57:16 UTC";
"Westmalle Tripel";"9.0";"Kanske den bästa tripeln jag druckit!";"2015-01-10 21:55:02 UTC";
"Leffe Brune";"8.0";"Nästintill perfektion. Ölet har en vacker och angenäm mörkbrun färg. Aromen är brödig. Smaken är härligt fyllig med mycket humle och välbalanserade toner av malt. Uppfriskande men tung.";"2015-01-10 21:53:55 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2015-01-10 21:53:07 UTC";
"Oppigårds Amarillo";"7.0";"";"2015-01-10 21:52:42 UTC";
"Småland";"5.0";"Guldigt färgad med ett 2,5 fingrar högt skum. Doften är maltig med citronskal och en liten touch av metall. Smaken är nötig och krispig. Pilsnermalten gör att detta känns som en tysk pilsner, även om den inte riktigt när upp till den standarden. Hyfsat prisvärd pilsner som främst används som törstsläckare och berusningsmedel. Strået vassare än de flesta av Bolagets bästsäljande öl.";"2015-01-10 21:49:52 UTC";
"Södra IPA";"7.0";"Ölen är bärnstensfärgad med en skumkrona som är ett halvt finger högt. Hällde ölen i Spiegelaus speciella IPA-glas. Doften är som en IPA ska dofta. Starka tropiska dofter, främst grapefrukt med amerikansk humle. Smaken är kraftig. Plastgran, aprikos, mango och clementiner. Avslutningen är aningen sur med en påtaglig beska som sitter i länge. En hyfsat välgjord IPA som skulle vinna på att inte vara så spretig. Lite mer balans skulle ölen ha vunnit på , trots detta så är det ändå en bra IPA.";"2015-01-10 21:47:09 UTC";
"Maredsous 6 Blonde";"7.0";"Ölets färg är ljust gyllene. Vätskan är grumlig och skumkronan cirka två fingrar hög. Skummet lämnar relativt stora rester på glaset. Doften är fylld med jäst som så många andra öl i den här stilen. Ovanligt söt doft dock, med toner av majs och lite kåda. Smaken är liksom doften väldigt söt. Smör och jäst är det man känner av främst, trots att kroppen är aningen för lätt för en sådan här öl. Lite plast i avslutningen. En klart godkänd och lättdrucken och uppfriskande belgisk ale som tyvärr saknar det lilla extra.";"2015-01-10 15:46:08 UTC";
"BrewDog Hardcore IPA";"9.0";"";"2015-01-04 19:11:33 UTC";
"La Trappe Blonde";"7.0";"";"2015-01-04 13:30:17 UTC";
"Gamla Enskede EPA";"6.0";"";"2015-01-04 12:05:28 UTC";
"Carnegie Porter";"8.0";"";"2015-01-04 12:04:11 UTC";
"Boon Oude Geuze";"6.0";"";"2015-01-04 11:47:14 UTC";
"Saison Dupont";"8.0";"";"2015-01-04 11:41:14 UTC";
"Dupont Avec Les Bons Voeux";"10.0";"Sitter i skrivande stund och dricker detta mästerverk på fat på Akkurat. Helt enkelt fantastiskt magisk.";"2015-01-03 16:22:45 UTC";
"Founders Backwoods Bastard";"9.0";"Besökte Akkurat på Hornsgatan i Stockholm. Beställde in en scotch ale från Founders som lagrats på bourbonfat. Mycket intressant må jag säga, speciellt eftersom den utgått från Systembolaget under 2014. Ölets färg är nästan helt svart men med vinröda nyanser. Skummet cirka ett finger högt. Doften är kraftig. Det första som man känner är vanilj, sedan doften av alkohol, i form av bourbon av whisky. Smaken är även den kraftig och söt. Tonvis av vanilj och smörkola. Avslutningen är lite rökig, vilket jag personligen gillar. Det dämpar dessutom alkoholen bra. En väldigt komplex och kraftig ale. Jag gillar speciellt att man verkligen känner att den har lagrats på bourbonfat, såväl i smaken som i doften.";"2015-01-03 16:00:30 UTC";
"Hornbeer Black Magic Woman";"9.0";"";"2015-01-03 11:18:35 UTC";
"Oppigårds Thurbo Double IPA";"9.0";"";"2015-01-03 11:17:10 UTC";
"Mikkeller The American Dream";"8.0";"Ursprungligen från maj 2014: En lager som verkligen vill och försöker vara en American pale ale. Tydligen går den under namnet The Danish Dream i staterna, på grund av marknadsjuridiska skäl. Hursom... doftar domineras av en rejäl dos humle. Smaken likaså, plus lite extra tung (nästan unken) beska. Den här ""krypto-APA:n"" var bland det konstigaste jag druckit. Förstår inte idén med en underjäst APA, men samtidigt är det något som jag gillar med en sån här kaxig öl. 

Uppdatering 7 månader senare: Ölens blommiga toner gör den till en av mina absoluta favoritpilsner.";"2015-01-03 11:10:49 UTC";
"To Øl Garden of Eden";"8.0";"";"2015-01-03 11:10:25 UTC";
"Ölvisholt Jólabjór";"7.0";"";"2015-01-02 15:23:40 UTC";
"Mohawk Whiteout Stout";"8.0";"";"2015-01-02 15:11:39 UTC";
"Midtfyns Jule Stout";"8.0";"";"2014-12-26 13:14:13 UTC";
"Shepherd Neame Christmas Ale";"7.0";"";"2014-12-26 13:13:40 UTC";
"Timmermans Kriek Lambic";"7.0";"Smakar inte öl för 5 öre, men det finns det andra som inte heller gör.
Ölen är god och läskande. Mer åt saft- eller ciderhållet. Väldigt sötsliskig.";"2014-12-26 13:13:02 UTC";
"S:t Eriks APA";"7.0";"Lite som S:t Eriks Pale Ale (Båda APA) fast med lite ""mer""";"2014-12-26 13:01:42 UTC";
"Rum Plantation Grande Reserve Barbados";"8.0";"Söt, fyllig och härligt torr i avslutningen. En riktigt bra rom som inte är överdrivet komplex";"2014-12-26 12:53:40 UTC";
"Mackmyra Svensk Rök";"8.0";"Står sig bra mot de flesta skotska whisky's";"2014-12-26 12:53:16 UTC";
"Mont Blanc Triple Epices";"8.0";"";"2014-12-26 11:09:03 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2014-12-25 18:12:14 UTC";
"Sigtuna Red IPA";"7.0";"";"2014-12-25 18:11:50 UTC";
"Sigtuna Session IPA";"6.0";"";"2014-12-25 18:11:38 UTC";
"Sigtuna DIPA";"7.0";"";"2014-12-25 18:11:26 UTC";
"Sigtuna Black IPA - 2014";"7.0";"";"2014-12-25 18:11:01 UTC";
"San Miguel Manzana";"4.0";"";"2014-12-22 16:14:59 UTC";
"Värmdö Sandhamn Ljus Lager 3,5%";"6.0";"";"2014-12-22 16:12:04 UTC";
"Jädraöl Trädgårdspilsner 3.5%";"5.0";"";"2014-12-22 15:36:26 UTC";
"Brooklyn Brown Ale";"7.0";"Fin och vacker nästan Coca Cola-liknande färg. Smaken är maltig och humlig. Är dock synd att en sån här god öl saknar kropp och fyllighet.";"2014-12-22 15:22:48 UTC";
"Lagavulin 16 Years";"9.0";"";"2014-12-22 15:13:45 UTC";
