"Dryck";"Betyg";"Kommentar";"Datum/tid";
"To Øl Reparationsbajer Pale Ale";"7.0";"Lite tunn i doften, annars högst kompetent. ";"2017-01-22 00:22:17 UTC";
"Höganäs Bryggeri Miss Behave IPA";"5.0";"";"2017-01-08 18:37:13 UTC";
"Sundbybergs Ingefära Ale";"3.0";"";"2017-01-08 18:35:25 UTC";
"Frejdahl Gudmund";"5.0";"";"2017-01-08 00:17:50 UTC";
"Äppelbo Enbärs";"1.0";"Nej, den här flaskan var inte något vidare...";"2016-12-21 23:51:34 UTC";
"Nils Oscar Vinjak Barrel Old Ale";"6.0";"";"2016-12-21 22:13:23 UTC";
"Malmgård Imperial Winter Warmer";"4.0";"";"2016-12-21 22:01:57 UTC";
"Brygghuset Finn Winter Special";"4.0";"";"2016-12-21 19:08:25 UTC";
"Rodenbach Vintage - 2014";"5.0";"Något översyrad, men fortfarande god. ";"2016-12-21 17:09:35 UTC";
"Corsendonk Agnus";"6.0";"";"2016-12-11 22:23:59 UTC";
"De Molen Heen & Weer";"8.0";"";"2016-12-09 17:41:10 UTC";
"De Molen Rook & Vuur";"9.0";"";"2016-12-09 17:39:48 UTC";
"De Molen Hemel & Aarde";"9.0";"";"2016-12-09 17:36:32 UTC";
"De Molen Tsarina Esra Imperial Porter";"6.0";"";"2016-12-09 17:35:55 UTC";
"De Molen Rasputin Imperial Stout";"9.0";"";"2016-12-09 17:34:44 UTC";
"Girardin Oude Lambik";"7.0";"Nästan som om den innehöll rejäla mängder citrusskal. Gott!";"2016-12-09 17:29:37 UTC";
"De Molen Bommen & Granaten";"9.0";"";"2016-11-11 23:12:00 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"8.0";"Riktigt kul på tapp i Barcelona. Vingummi i aromen. God!";"2016-10-08 18:58:18 UTC";
"De la Senne Jambe-de-Bois";"7.0";"";"2016-06-26 16:44:57 UTC";
"Rodenbach Vintage - 2012";"8.0";"";"2016-04-26 20:20:05 UTC";
"Founders Centennial IPA";"6.0";"";"2016-04-19 19:30:51 UTC";
"Spendrups Premium Lager 2.1%";"3.0";"";"2016-04-10 14:52:43 UTC";
"Brutal Brewing A Ship Full Of IPA";"6.0";"";"2016-04-09 15:51:20 UTC";
"Heineken";"2.0";"";"2016-04-09 14:13:37 UTC";
"Verhaeghe Duchesse De Bourgogne";"4.0";"Jag gillar ju suröl. Vad var det här? Inte alls så god som jag hade väntat mig. 
Jag måste prova den igen och med tanke på kommentarerna ovan även lägga en på lagring några år. ";"2016-03-17 20:23:59 UTC";
"Wisby Pils";"5.0";"";"2016-03-13 19:14:24 UTC";
"Mikkeller Jackie Brown";"8.0";"";"2016-03-13 16:06:59 UTC";
"Troubadour Magma";"7.0";"";"2016-03-13 16:02:43 UTC";
"Bacchus Frambozenbier";"6.0";"";"2016-03-13 16:00:28 UTC";
"Magic Rock Cannonball";"6.0";"";"2016-03-08 22:54:45 UTC";
"To Øl Liquid Confidence";"8.0";"";"2016-03-01 22:47:47 UTC";
"To Øl Goliat";"8.0";"";"2016-03-01 22:20:29 UTC";
"Stigbergets Promenadporter";"7.0";"";"2015-12-07 22:26:25 UTC";
"Poppels Porjekt 007 svarta vinbär";"6.0";"";"2015-12-07 22:25:43 UTC";
"Mariestads Export";"4.0";"";"2015-12-07 16:45:12 UTC";
"Omnipollo Magic # 4:20 - Vanilla Waffle Wheat";"5.0";"";"2015-11-14 19:09:08 UTC";
"Paulaner Oktoberfest Bier";"5.0";"";"2015-10-25 21:26:38 UTC";
"Amager Dragör Brown";"7.0";"";"2015-10-12 22:37:18 UTC";
"IKI Beer";"4.0";"";"2015-10-09 19:44:24 UTC";
"Omnipollo Bianca Mango Lassi Gose";"5.0";"Finns tydligen även i en 6%-version. Det är den jag provat. Den är ganska god, men tyvärr når den inte upp till några exceptionella höjder. ";"2015-10-06 19:17:53 UTC";
"Omnipollo Magic #90 000 Blueberry/Pecan/Almond/Vanilla Smoothie IPA";"7.0";"God, men har inte hipsterbryggandet gått lite till överdrift här? Mandel och pecannöt? Det hade jag inte väntat mig. Visst, kastanjeöl är förvisso en klassiker, men det är inte en garanti för framgång för andra torrare frukter. ";"2015-10-01 19:19:34 UTC";
"Omnipollo Perikles";"5.0";"";"2015-09-29 17:34:30 UTC";
"Thisted Limfjordsporter";"7.0";"";"2015-06-18 21:09:36 UTC";
"Sierra Nevada Summerfest";"5.0";"";"2015-04-25 18:45:48 UTC";
"Brewdog Everyday Anarchy";"8.0";"";"2015-03-14 20:07:03 UTC";
"Omnipollo Magic #411 - Wild Strawberry/Rhubarb/Vanilla Smoothie IPA";"7.0";"";"2015-03-14 20:06:42 UTC";
"Omnipollo Zodiak";"6.0";"";"2015-03-01 17:54:21 UTC";
"Master Tmavý 18° - 2012";"7.0";"";"2015-02-23 15:17:33 UTC";
"To Øl Garden of Eden";"7.0";"";"2015-01-09 19:50:49 UTC";
"To Øl By Udder Means";"7.0";"";"2015-01-09 19:50:30 UTC";
"To Øl Black Maria";"7.0";"";"2015-01-09 19:49:18 UTC";
"Mont Blanc Triple Epices";"4.0";"";"2014-12-29 20:40:43 UTC";
"S:t Eriks & Mathias Dahlgren Winter DIPA";"6.0";"";"2014-12-29 17:27:40 UTC";
"Amager The Days Of Barley And Roses (Niepoort Edition)";"4.0";"";"2014-12-29 17:26:02 UTC";
"Anchor Old Foghorn";"5.0";"";"2014-12-19 22:33:34 UTC";
"Struise Ignis et Flamma";"6.0";"";"2014-11-10 09:53:46 UTC";
"To Øl Black Malts & Body Salts Black Coffee IIPA";"7.0";"";"2014-11-10 09:52:04 UTC";
"Hofbäu Münchner Kindl Weissbier";"4.0";"";"2014-11-02 09:46:32 UTC";
"Hofbräu Dunkel";"4.0";"";"2014-11-02 09:45:23 UTC";
"Fantôme Chocolat";"6.0";"";"2014-11-02 09:42:55 UTC";
"To Øl Black Ball";"8.0";"";"2014-10-28 09:09:54 UTC";
"Thornbridge / S:t Eriks Imperial Raspberry Stout";"8.0";"";"2014-10-25 18:01:37 UTC";
"Floris Chocolat";"5.0";"";"2014-10-21 08:29:48 UTC";
"Kingfisher";"4.0";"";"2014-10-21 08:29:01 UTC";
"Omnipollo Bacchanale";"8.0";"";"2014-10-15 14:39:20 UTC";
"Omnipollo Leon";"6.0";"";"2014-10-08 18:58:03 UTC";
"North Coast Red Seal Ale";"6.0";"";"2014-10-08 18:53:59 UTC";
"Floris Ninkeberry";"7.0";"";"2014-10-08 18:52:16 UTC";
"Nynäshamns SMÖF Röd APA 2014";"5.0";"";"2014-10-08 18:41:50 UTC";
"Omnipollo/Siren/Mike Bates Gracchus";"5.0";"";"2014-10-08 18:41:34 UTC";
"Amager Secret Santa";"7.0";"";"2014-10-04 22:24:10 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2014-09-26 21:55:40 UTC";
"Omnipollo Magic Numbers 7";"6.0";"";"2014-09-26 17:58:31 UTC";
"Omnipollo Mazarin";"6.0";"";"2014-09-25 21:58:21 UTC";
"Floris Passion";"8.0";"";"2014-09-21 20:58:49 UTC";
"Dalwhinnie 15 Years";"8.0";"";"2014-09-04 21:41:18 UTC";
"Floris Apple";"8.0";"";"2014-09-01 07:16:48 UTC";
"Hanssens Oudbeitje";"6.0";"En ganska spännande fruktlambic. Den har en märklig arom i eftersmaken som jag närmast vill beskriva som mannagryn. ";"2014-08-31 19:47:57 UTC";
"Summer Wine Oregon West Coast Pale Ale";"5.0";"";"2014-08-22 21:58:38 UTC";
"Summer Wine Maelstrom";"8.0";"";"2014-08-22 21:57:07 UTC";
"Brooklyn Summer Ale";"5.0";"";"2014-08-12 20:11:14 UTC";
"Innis & Gunn Smokin' Gunn";"5.0";"Tyvärr så lovar oftast Innis & Gunn-varianterna ofta mer än vad de lyckas hålla. Så även med denna. Det är en habil måltidsdryck, ganska god, men jag kommer nog inte köpa många fler av den, den är helt enkelt inte spännande nog. I Storbritannien är priset överkomligt, så tveka inte att prova den om du gillar I&G och har möjlighet. ";"2014-08-12 20:03:34 UTC";
"Cantillon Kriek Lambic Bio";"8.0";"";"2014-08-02 22:50:15 UTC";
"Lapsang Souchong Saison";"8.0";"";"2014-08-01 23:25:26 UTC";
"Met je Cascade, groene Trui";"7.0";"";"2014-08-01 22:29:28 UTC";
"Alba Scots Pine Ale";"7.0";"";"2014-07-25 20:14:42 UTC";
"BrewDog IPA is Dead - EXP366";"6.0";"";"2014-07-25 20:11:08 UTC";
"Samuel Smith's Organic Raspberry";"7.0";"";"2014-07-25 20:10:49 UTC";
"Blue Moon Belgian White";"4.0";"";"2014-07-25 20:08:49 UTC";
"BrewDog IPA Is Dead - Amarillo";"6.0";"";"2014-07-25 20:07:49 UTC";
"Nøgne Ø India Saison";"7.0";"";"2014-07-16 18:44:13 UTC";
"BrewDog IPA is Dead - Comet";"6.0";"";"2014-07-15 19:26:40 UTC";
"Rodenbach Caractère Rouge";"10.0";"";"2014-07-06 21:08:44 UTC";
"BrewDog IPA is Dead - Kohatu";"6.0";"En god och bra referensbrygd. Single hop är kanske inte de mest intressanta komplexitetsmässigt, men väldigt bra när man vill skapa sig en uppfattning om vad det är man luktar efter hos de olika humlesorterna. ";"2014-07-06 21:05:10 UTC";
"Fantôme Hiver";"7.0";"";"2014-07-06 20:51:05 UTC";
"Mölska Bergslagen - 2013";"5.0";"";"2014-06-20 21:15:47 UTC";
"Spendrups Premium Gold";"3.0";"";"2014-06-20 19:37:32 UTC";
"amber lager";"6.0";"";"2014-06-20 19:35:00 UTC";
"Lagunitas Maximus";"7.0";"";"2014-06-20 19:22:33 UTC";
"Evil Twin Femme Fatale Yuzu Pale";"6.0";"";"2014-06-15 16:15:36 UTC";
"Amager Kåååd (Modern IPA)";"7.0";"";"2014-06-15 16:15:06 UTC";
"saison";"7.0";"";"2014-06-15 16:13:50 UTC";
"Sommarfågel Skånsk Ljus Lager";"6.0";"";"2014-06-15 16:01:53 UTC";
"Fantôme BBB Dark White";"7.0";"";"2014-06-01 09:01:49 UTC";
"Thornbridge Kill Your Darlings";"5.0";"";"2014-04-28 21:31:45 UTC";
"Thornbridge Halcyon";"5.0";"";"2014-04-23 21:10:31 UTC";
"Emelisse White Label Barley Wine 2012 Buffalo Trace Bourbon BA";"6.0";"";"2014-04-23 17:50:53 UTC";
"Birrificio del Ducato La Luna Rossa";"5.0";"";"2014-04-23 17:49:38 UTC";
"Premiers Emois Cidrerie du Vulcain - 2012";"9.0";"";"2014-04-23 17:48:13 UTC";
"Jämtlands Pilgrim Ale";"4.0";"";"2014-04-18 22:02:39 UTC";
"Wychwood Hobgoblin";"5.0";"";"2014-04-18 22:02:16 UTC";
"Nøgne Ø Pumpkin Ale";"6.0";"";"2014-04-18 22:01:25 UTC";
"Blossa 13 Dalecarlia - 2013";"5.0";"";"2014-04-18 22:01:06 UTC";
"Corsendonk Christmas Ale";"5.0";"";"2014-04-18 22:00:25 UTC";
"Newcastle Brown Ale";"6.0";"";"2014-04-18 21:58:20 UTC";
"Crystal Head Vodka";"6.0";"En god vodka med få hårda kanter. Tyvärr betyder det att den inte heller sticker ut på något nämnvärt sätt och den gör inget direkt varaktigt intryck mer än visuellt, i sin flaska.";"2014-04-18 21:52:29 UTC";
"Lundabryggeriet Piraten";"6.0";"";"2014-04-18 21:49:26 UTC";
"Magnolia En Skånsk Saison";"5.0";"";"2014-04-18 21:48:50 UTC";
"BrewDog 5 A.M. Saint";"5.0";"";"2014-04-18 21:47:42 UTC";
"Pistonhead Flat Tire";"3.0";"";"2014-04-18 21:46:50 UTC";
"Samuel Smith's The Famous Taddy Porter";"6.0";"";"2014-04-13 13:18:37 UTC";
"Beadeca's Well";"6.0";"Jag drack denna dragen från cask. En ganska komplex ambition, men väldigt lättdrucken för att vara en rökt öl.";"2014-04-11 21:42:32 UTC";
"Brygghuset Finn American Pale Ale";"3.0";"";"2014-04-11 21:23:48 UTC";
"Hitachino Nest Nipponia";"5.0";"Umamismakande öl. Märklig, subtil sälta. Intressant, på ett bra vis.";"2014-04-11 21:20:44 UTC";
"The Kernel India Pale Ale Citra";"7.0";"Kommer även i en variant om 6,9%. Riktigt bra; kanske en aning för lätt i totalsmaken, men underbar doft och bra beska. ";"2014-04-11 21:16:22 UTC";
"salted lemon wit";"6.0";"En lite smågalen noveltydryck. Den är ganska god men flaskan bör nog delas med någon. 66cl kan vara väl mastigt på en person. 
Tydliga citrustoner men inte så frisk som man skulle önska. 
Hittad på Trembling Madness i York. ";"2014-04-11 20:57:07 UTC";
"The Kernel India Pale Ale Chinook Amarillo Summit";"7.0";"";"2014-03-21 21:07:57 UTC";
"espresso stout";"7.0";"Trevlig och smakrik kaffestout från Yorkshire. 
Härlig kaffearom och i övrigt balanserad trots en ganska hög alkoholhalt. De sju procenten tar inte överhanden. ";"2014-03-21 20:33:40 UTC";
"Lagonda IPA";"5.0";"En klassisk, relativt lätt (i smaken) engelsk IPA. Den har mycket som talar för sig: En fruktighet som inte är fullt så tydligt ""tropisk"" som amerikaner ofta är; En mild och behaglig beska som hänger kvar en stund, men det där lilla extra saknas. Den känns lite avsnörpt.
Drucken från cask, så jag är övertygad om att den kan fås i såväl bättre som sämre (stora som små) tappningar. ";"2014-03-21 19:44:19 UTC";
"Xbeeriment Black Force One";"8.0";"";"2014-03-21 19:41:37 UTC";
"BrewDog Abstrakt AB:14";"5.0";"På tok för omogen. Får se om man kan hitta fler att lägga i källaren. ";"2014-03-21 19:38:16 UTC";
"Founders All Day IPA";"6.0";"Väldigt amerikansk humlekaraktär. Fruktig och frisk, men tyvärr så är resten på tok för tunn för att väga upp humlen. Det finns en lång beska som skulle kunna vara underbar, men varande för lätt blir den lite för mycket. Den ÄR god och är väl värd ett försök, särskilt om man gillar amerikansk pale ale. ";"2014-03-21 19:27:37 UTC";
"Sierra Nevada Ruthless Rye IPA";"4.0";"Det är möjligt att jag fått ett tråkigt exemplar, men den jag drack var inte särskilt rolig. Ingen särskilt utpräglad doft och den av så många påtalade citruskaraktären stod knappt att finna (det krävdes ett bra mått fantasi för att känna den). Förvisso hade den en lång och ganska angenämt tilltagen beska, men var var alla doftupplevelserna?
Jag tror det får bli ett nytt försök när jag får tillgång till flaskor från en annan batch.";"2014-03-19 19:19:29 UTC";
"Anchor Steam Beer";"6.0";"";"2014-03-16 19:13:59 UTC";
"New Belgium Fat Tire Amber Ale";"6.0";"";"2014-03-16 19:11:21 UTC";
"Ninkasi Tricerahops Double IPA";"8.0";"Väldigt god, men inte perfekt. 
Flaska till mat. Även jag snubblade över den i San Francisco, dock ej på festival. ";"2014-03-16 19:06:01 UTC";
"Dogfish Head Midas Touch Golden Elixir";"4.0";"Dyr och inte särskilt god. Smakerna gifte sig inte och spretade lite för mycket för min smak. ";"2014-03-16 19:03:07 UTC";
"Ommegang Three Philosophers";"10.0";"Riktigt, riktigt god. Hade längtat efter att få prova den och fick till sist tag i en flaska. Den levde upp till förväntningarna. Måste prova igen så att inte uppfyllda förväntningar råkar boosta betyget. ";"2014-03-16 18:57:31 UTC";
"Kirin Ichiban";"4.0";"";"2014-03-16 18:55:56 UTC";
"Lagunitas A Little Sumpin’ Sumpin’ Ale";"10.0";"";"2014-02-24 16:25:09 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2014-02-24 16:21:15 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2014-02-24 16:19:36 UTC";
"Hornbeer Framboise";"6.0";"";"2014-02-02 21:13:56 UTC";
"Brooklyn Local 1";"6.0";"";"2014-01-31 22:07:27 UTC";
"Boon Framboise";"8.0";"";"2014-01-22 20:43:01 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"8.0";"";"2014-01-18 22:07:16 UTC";
"Sierra Nevada Celebration Ale";"6.0";"Drack den strax innan jul 2013. Tyvärr hade mitt sista exemplar inte åldrats med värdighet.";"2014-01-17 23:06:43 UTC";
"Chimay Bleue";"7.0";"Dekapsylerade en 1999 årsskiftet 2009-10. Tyvärr gav inte ett decenniums lagring några mirakulösa förändringar åt det bättre. Om något så blev den lite platt. Om man lagrar den så är det nog så att man för bäst resultat skall ta den efter fem-sex år eller så.";"2014-01-17 22:49:43 UTC";
"Lagavulin 16 Years";"9.0";"";"2014-01-17 22:47:43 UTC";
"Chimay Blanche/Triple";"5.0";"";"2014-01-17 22:47:12 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"5.0";"";"2014-01-17 22:46:32 UTC";
"Lindemans Apple (Pomme)";"6.0";"";"2014-01-17 22:46:09 UTC";
"Liefmans Glühkriek";"6.0";"";"2014-01-17 22:35:11 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2009";"9.0";"";"2014-01-17 22:32:12 UTC";
"Rodenbach Vintage - 2011";"8.0";"";"2014-01-17 22:28:53 UTC";
"Nørrebro Little Korkny Ale";"6.0";"Vi var några stycken som provade en flaska. Två av glasen blev riktigt bra eller helt ok, men två av dem smakade inte alls bra. Det var märkligt stor skillnad på smak och doft beroende vilken nivå i flaskan drickan kom.
Min nivå var en stark 6a till svag 7a, men några av de andra var klart sämre. Totalt en 6a.";"2014-01-17 22:22:31 UTC";
"Mikkeller Simcoe Single Hop IPA";"8.0";"";"2014-01-17 22:17:04 UTC";
"Nørrebro New York Lager (Økologisk)";"6.0";"";"2014-01-17 22:10:56 UTC";
"Hadouken";"6.0";"";"2014-01-17 22:04:06 UTC";
"Hitachino Nest Japanese Classic  Ale";"7.0";"";"2014-01-17 22:03:03 UTC";
"Siren Liquid Mistress";"7.0";"";"2013-12-14 18:48:58 UTC";
"Delirium Noël";"6.0";"Inte fullt så spännande som den utlovade. Lite platt och en inte alltför angenäm svag men lång efterbeska. 
Drack den från fat på Trembling Madness i York. ";"2013-12-14 17:54:16 UTC";
"Delirium Noël";"7.0";"Inte fullt så spännande som den utlovade. Lite platt och en inte alltför angenäm svag men lång efterbeska. 
Drack den från fat på Trembling Madness i York. ";"2013-12-14 17:54:16 UTC";
"BrewDog Tactical Nuclear Penguin";"7.0";"";"2013-11-25 16:00:14 UTC";
"Einstök Icelandic White Ale";"5.0";"Har en märklig parfymaktig arom. Jag uppfattar den som den koriander som omnämns i beskrivningen (är den verkligen brygd med koriander eller är det en arom som kommer någon annanstans ifrån?). Jag vet inte om jag gillar den här eller inte. Kompetent men tyvärr inte mycket mer.";"2013-11-10 21:15:54 UTC";
"Delirium Tremens";"6.0";"";"2013-11-10 21:15:16 UTC";
"Dieu du Ciel Solstice d'hiver";"9.0";"";"2013-11-10 07:43:09 UTC";
"Duvel";"6.0";"";"2013-10-23 18:44:56 UTC";
"Lundabryggeriet Björnen sover";"7.0";"";"2013-10-13 21:41:18 UTC";
"Samuel Adams Dark Depths Baltic Porter";"6.0";"";"2013-10-13 21:40:27 UTC";
"Evil Twin Hipster Ale";"6.0";"";"2013-10-13 21:39:58 UTC";
"Sipsmith London Dry Gin";"8.0";"";"2013-10-13 21:32:51 UTC";
"The Botanist Dry Gin";"8.0";"";"2013-10-13 21:31:43 UTC";
"Hendrick's Gin";"8.0";"";"2013-10-13 21:31:31 UTC";
"Tanqueray London Dry Gin";"7.0";"";"2013-10-13 21:31:11 UTC";
"Bombay Sapphire London Dry Gin";"7.0";"";"2013-10-13 21:30:29 UTC";
