"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2011-08-21 04:52:27 UTC";
"Drakens DIPA";"9.0";"";"2011-08-21 04:50:18 UTC";
"Oppigårds Starkporter";"7.0";"";"2011-07-18 04:11:15 UTC";
"Brooklyn Lager";"8.0";"";"2011-07-18 04:09:55 UTC";
"Mikkeller Koppi Tomahawk x Odoo Shakiso Coffee IPA";"10.0";"";"2011-07-18 04:07:42 UTC";
"Nynäshamns Stenstrand SommarAle";"9.0";"";"2011-07-18 04:04:01 UTC";
"Janake Bagge Bocköl";"5.0";"";"2011-06-30 16:52:47 UTC";
"Nynäshamns Brännskär Brown Ale";"8.0";"";"2011-06-08 20:39:46 UTC";
"Oppigårds Pale Summer Ale";"8.0";"";"2011-05-25 06:16:22 UTC";
"Saison Dupont";"8.0";"";"2011-05-07 17:26:43 UTC";
"Fuller's India Pale Ale";"6.0";"";"2011-05-07 16:52:55 UTC";
"Brooklyn East India Pale Ale";"9.0";"";"2011-05-07 15:34:35 UTC";
"Oppigårds Single Hop Ale";"8.0";"";"2011-05-07 15:32:39 UTC";
"Nils Oscar India Ale";"5.0";"";"2011-05-06 15:48:41 UTC";
"Oppigårds Golden Ale";"7.0";"";"2011-05-06 15:27:35 UTC";
"Sierra Nevada Torpedo Extra IPA";"9.0";"";"2011-05-05 16:43:57 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2011-05-05 15:51:37 UTC";
"BrewDog Punk IPA (2011-)";"7.0";"";"2011-04-29 17:47:26 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2011-04-29 17:46:31 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2011-04-29 17:46:01 UTC";
"Anchor Liberty Ale";"7.0";"";"2011-03-04 15:40:12 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"6.0";"";"2011-02-25 16:34:37 UTC";
"Isle of Jura Superstition";"7.0";"";"2011-02-11 17:05:11 UTC";
"Leffe Brune";"7.0";"";"2011-01-22 15:06:01 UTC";
"Kirin Ichiban";"6.0";"";"2011-01-21 19:20:36 UTC";
"Williams Brothers Seven Giraffes";"8.0";"";"2011-01-21 19:18:53 UTC";
"Nynäshamns Landsort Lager";"6.0";"";"2011-01-14 17:45:36 UTC";
"Kwak";"7.0";"";"2011-01-14 16:34:39 UTC";
"Argento Bonarda - 2010";"6.0";"";"2010-10-09 10:54:16 UTC";
"Laphroaig 10 Years";"7.0";"";"2010-10-09 05:30:01 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2010-10-03 01:36:58 UTC";
"Breznak";"5.0";"";"2010-10-02 11:30:27 UTC";
"Dugges Lager No. 1";"8.0";"";"2010-10-02 10:43:07 UTC";
"Leffe Blonde";"7.0";"";"2010-09-25 11:21:30 UTC";
"Navajas Crianza - 2008";"7.0";"";"2010-07-19 14:34:38 UTC";
"BenRiach Curiositas Peated Malt 10 Years";"7.0";"";"2010-07-17 20:12:40 UTC";
"Podium Pinotage - 2010";"6.0";"";"2010-06-29 13:00:17 UTC";
"Erdinger Weissbier Hefe";"7.0";"";"2010-06-18 12:18:19 UTC";
"Franziskaner Hefe-Weissbier";"8.0";"";"2010-06-18 12:16:17 UTC";
"Norrlands Guld Export";"5.0";"";"2010-06-18 12:13:36 UTC";
"Baron Trenck";"8.0";"";"2010-06-14 14:18:05 UTC";
"Glengoyne 10 Years";"8.0";"";"2010-03-19 15:33:52 UTC";
"Glen Grant";"7.0";"";"2010-03-19 15:32:14 UTC";
"Mariestads Export";"6.0";"";"2009-12-31 09:40:22 UTC";
"Blossa Starkvinsglögg Röd";"6.0";"";"2009-12-23 15:08:34 UTC";
"Newcastle Brown Ale";"7.0";"";"2009-12-23 10:31:09 UTC";
