"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Clown Shoes Monastic";"7.0";"belgisk Ipa, hmmmm vet inte vad jag ska tycka. gillar mer Belgiskt än Ipa men kul med öl som sticker ut från mängden :)";"2016-07-28 15:55:52 UTC";
"Kwak";"8.0";"Kanske var det glaset som påverkade men jag föll för den!";"2015-06-13 17:23:13 UTC";
"Hornbeer The Fundamental Blackhorn";"8.0";"Fyllig, lakrits, kaffe, rostad mycket bra men den klarar sig dock bara till 8,5";"2015-06-13 16:35:17 UTC";
"Founders Kentucky Breakfast Stout";"9.0";"Njöt av varenda droppe och tur det med tanke på vad den kostade på Sjätte tunnan i Gamla stan!";"2015-06-13 16:27:16 UTC";
"Zundert Trappist";"7.0";"En schysst trappist men jag tycker det är lite mer smack på Rochefort. Kanske min dagsform!";"2015-06-13 16:19:12 UTC";
"Beavertown Holy Cowbell India Stout";"5.0";"ok varken mer eller mindre!";"2015-05-15 22:08:08 UTC";
"Kinn Svarthumle";"5.0";"Håller med Stoke :)
";"2015-05-15 22:01:54 UTC";
"Brew by Numbers 08|01 Stout Export Strength";"7.0";"Bra men Yeti i samma prisklass är bättre";"2015-05-15 22:00:59 UTC";
"Amager Double Black Mash";"9.0";"Flytande lakrits, kaffe och lite karamell. Smaken är tung men underbar. Ville aldrig att den skulle ta slut!";"2015-05-15 21:50:06 UTC";
"Adnams Southwold Crystal Rye IPA";"1.0";"";"2015-03-04 17:50:04 UTC";
"Struise Rio Reserva";"9.0";"Häftig smakfyrverkeri!";"2015-03-04 10:26:34 UTC";
"N'Ice Chouffe";"9.0";"";"2015-02-26 12:19:25 UTC";
"St Bernardus Prior 8";"8.0";"";"2015-02-26 09:10:37 UTC";
"Smuttynose Imperial Stout";"9.0";"";"2015-02-26 09:02:40 UTC";
"Du Bocq Saison 1858";"7.0";"Gillar mest porter och Stout men mycket smak i denna , lite syrlig och äppelsmaken finns där! 
";"2015-02-26 08:58:04 UTC";
"Struise Cuvée Delphine";"9.0";"";"2015-02-26 08:54:25 UTC";
"Lagunitas Brown Shugga";"8.0";"";"2015-02-26 08:00:03 UTC";
"Du Bocq Saison 1858";"7.0";"";"2015-02-26 07:59:16 UTC";
"Herman Hedning Arrogant Bastard";"3.0";"";"2015-02-26 07:57:38 UTC";
"RLGK 10517 Celebration Stout";"9.0";"Älskar kaffe och älskar öl, kan det bli bättre?";"2015-02-25 22:04:37 UTC";
