"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Früh Kölsch";"7.0";"";"2014-07-13 19:45:55 UTC";
"Mountain Livin' Pale Ale";"6.0";"";"2014-07-12 21:33:23 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2014-07-12 20:49:17 UTC";
"Sigtuna Organic Ale";"5.0";"";"2014-07-10 20:15:14 UTC";
"Wisby Pils";"5.0";"";"2014-07-10 19:44:52 UTC";
"La Trappe Puur";"5.0";"";"2014-07-10 17:49:47 UTC";
"Adnams The Bitter";"5.0";"";"2014-07-10 17:16:30 UTC";
"Dugges HopBlack";"7.0";"";"2014-07-09 17:30:15 UTC";
"BrewDog Trashy Blonde";"8.0";"";"2014-07-09 16:31:23 UTC";
"Slottskällans Saison";"5.0";"";"2014-07-08 18:05:42 UTC";
"Bombardier";"8.0";"";"2014-07-08 16:57:14 UTC";
"Småland";"7.0";"";"2014-07-07 16:08:21 UTC";
"Chimay Bleue";"8.0";"";"2014-07-06 18:30:51 UTC";
"Oppigårds Single Hop Ale";"5.0";"";"2014-07-05 11:25:09 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2014-07-05 10:33:27 UTC";
"Singha";"5.0";"";"2014-07-04 20:42:13 UTC";
"Zlatý Bazant";"4.0";"";"2014-07-01 18:19:48 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2014-06-30 17:41:29 UTC";
"Asahi Super Dry";"8.0";"";"2014-06-29 17:56:23 UTC";
"Brakspear Oxford Gold";"7.0";"";"2014-06-28 17:41:15 UTC";
"Hoegaarden Witbier";"4.0";"";"2014-06-28 17:08:11 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2014-06-27 18:17:11 UTC";
"Old Speckled Hen";"7.0";"";"2014-06-27 17:02:58 UTC";
"Oppigårds Indian Tribute";"3.0";"";"2014-05-25 17:54:10 UTC";
"Boddington";"8.0";"";"2014-05-23 17:08:17 UTC";
"Ron Zacapa 23";"10.0";"";"2014-05-09 20:49:49 UTC";
"Angostura 1919";"9.0";"";"2014-01-17 19:20:43 UTC";
"Green's Blond Glutenfri";"6.0";"";"2013-12-31 20:33:31 UTC";
"Starobrno Premium";"5.0";"";"2013-12-31 19:23:30 UTC";
"Liefmans Glühkriek";"7.0";"";"2013-12-31 17:53:09 UTC";
"Lagunitas Maximus";"4.0";"";"2013-12-31 16:59:46 UTC";
"Fuller's London Pride";"6.0";"";"2013-12-07 19:18:09 UTC";
"Sierra Nevada Narwhal Imperial Stout";"6.0";"";"2013-12-06 18:32:03 UTC";
"Corona Extra";"9.0";"";"2013-11-29 19:55:11 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"7.0";"";"2013-11-29 19:09:06 UTC";
"Sol";"3.0";"";"2013-11-22 20:28:17 UTC";
"Havana Club Añejo 7 años";"7.0";"";"2013-11-22 18:39:38 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2013-11-19 19:53:42 UTC";
"Spaten Optimator Doppelbock";"7.0";"";"2013-11-09 20:23:13 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2013-11-09 19:00:12 UTC";
"Fuller's ESB";"8.0";"";"2013-11-08 21:33:25 UTC";
"Wychwood Circle Master / Scarecrow";"8.0";"";"2013-11-08 20:39:58 UTC";
"Carlsberg Hof";"8.0";"";"2013-11-08 20:35:59 UTC";
"CBC Classic Lager";"4.0";"";"2013-11-08 20:34:42 UTC";
"Napa Smith Organic IPA";"7.0";"";"2013-11-08 20:29:33 UTC";
"Rum Plantation Grande Reserve Barbados";"6.0";"";"2013-11-08 20:19:55 UTC";
"Ron Quorhum Solera 23 Years";"9.0";"";"2013-11-08 20:18:39 UTC";
"Kilkenny";"7.0";"";"2013-11-08 20:14:08 UTC";
"Erdinger Weissbier Kristallklar";"3.0";"";"2013-11-08 20:13:00 UTC";
