"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Mikkeller Black Hole";"10.0";"";"2011-10-02 19:16:26 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2011-09-25 06:28:14 UTC";
"Dugges Höstbrygd";"5.0";"";"2011-09-25 06:25:33 UTC";
"Nils Oscar Jubileum 15 - 2011";"7.0";"";"2011-09-03 11:59:30 UTC";
"S:t Eriks Rauköl";"8.0";"";"2011-09-03 11:57:32 UTC";
"The Lost Abbey Serpent’s Stout";"10.0";"";"2011-09-03 11:56:54 UTC";
"Evil Twin Soft Dookie";"7.0";"";"2011-06-24 20:19:11 UTC";
"The Lost Abbey Angel's Share (Bourbon Barrel)";"7.0";"";"2011-06-24 15:41:00 UTC";
"Uinta Labyrinth";"8.0";"";"2011-06-24 15:18:42 UTC";
"Nynäshamns Smörpundet Porter";"6.0";"";"2011-05-15 15:46:44 UTC";
"Great Divide Old Ruffian Barley Wine";"8.0";"";"2011-05-15 15:45:59 UTC";
"Hoppin Frog Mean Manalishi";"9.0";"";"2011-05-15 15:45:24 UTC";
"Hoppin Frog D.O.R.I.S. the Destroyer";"10.0";"";"2011-05-15 15:44:39 UTC";
"Nils Oscar Hop Yard IPA";"5.0";"";"2011-05-15 15:44:01 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"8.0";"";"2011-05-15 15:43:16 UTC";
"Stone Smoked Porter";"6.0";"";"2011-05-15 15:42:38 UTC";
"Left Hand Imperial Stout";"8.0";"";"2011-05-15 15:42:11 UTC";
"Samuel Smith's Yorkshire Stingo";"8.0";"";"2011-05-15 15:41:12 UTC";
