"Dryck";"Betyg";"Kommentar";"Datum/tid";
"North Coast Red Seal Ale";"7.0";"Mycket humle. Doft av bär. Välbalanserad och oerhört lättdrucken. Rekommenderas.
";"2010-12-20 12:09:54 UTC";
"Fuller's Brewers Reserve No.2 - 2010";"7.0";"Cognac-faten sätter sin ton på Fullers strong ale. Den är söt, den har lite kolatoner med lite beska mot slutet. Ingen direkt kropp eller eftersmak. Oerhört lättdrucken, och lite udda med sin sötma, men inget som kommer gå till historien. Lite för mycket kolsyra, men jag har druckit betydligt sämre på den punkten. ";"2010-11-05 18:33:58 UTC";
"Cropton Imperial Stout";"8.0";"Underbar doft, bra beska, men lite klen kropp och eftersmak. Den känns nästan lite vattnig i munnen, men ändå en god 8:a.";"2010-09-17 17:40:06 UTC";
"Mohawk Stitch";"5.0";"Lite besviken. Tunn doft med spår av choklad och honung. Hyfsad kropp med lite sötma, men starkare beska och rökighet som främsta tecken. Eftersmaken faller snabbt bort. Mixen av socker och rökighet gör ändå att den får en 5:a.";"2010-09-10 16:26:03 UTC";
"S:t Eriks Pompona Porter";"5.0";"Ganska kraftig kolsyra, med god doft av choklad och lite vanilj. Smakar mest mörk choklad med en eftersmak av kaffe. Ganska bra kropp, men i det stora hela, som porter, är det väldigt klen. Det känns som en dagisversion av en riktig porter.";"2010-09-07 16:46:59 UTC";
"Duck Pond Pinot Noir - 2006";"6.0";"Lätt fruktig, nästan saftartad med nästan ingen eftersmak. Passar bra med ost, choklad eller andra deserter. ";"2010-08-04 07:11:02 UTC";
"BrewDog Trashy Blonde";"6.0";"Hyfsad ale som funkar om man vill variera sig lite. Den är ganska ljus och lättdrucken. Beskrivningen är tyvärr roligare än ölen, men fortfarande en OK öl.";"2010-08-03 21:43:18 UTC";
"Norrlands Guld Export";"3.0";"Om den är riktigt iskall och det är 35 grader ute kanske det går att dricka en hel, men annars är detta inget man tar i.";"2010-08-03 21:41:46 UTC";
"Falcon Export";"1.0";"Det tar emot redan vid doftandet, det är rent av svårt att få ner det när man väl fått in det i munnen.";"2010-08-03 21:40:22 UTC";
"Falcon Bayerskt";"4.0";"Ett skämt jämfört med sann bayersk öl. ";"2010-08-03 21:39:08 UTC";
"Lagavulin 16 Years";"9.0";"Rökig, kraftig islay-whisky. Som att sitta på bryggan och suga in hela skotska ökulturen på en och samma gång. ";"2010-08-03 21:36:13 UTC";
"Caol Ila 13 Years Cask Strength - 1995";"9.0";"Jag skulle vilja sätta två oberoende betyg på denna. En för när man dricker den ren, vilket skulle bli en kraftfull 8:a och en när man droppat 1-2 droppar vatten i 3-4cl, 10:a. Den fullkomligt exploderar i munnen. Den fyller hela gommen på ett sätt jag inte varit med om innan. Helt fantastiskt. (var väldigt försiktig med att inte övervattna). Helheten blir en 9:a således.";"2010-08-03 21:33:18 UTC";
"Lagavulin Distillers Edition - 1993";"9.0";"Som tim skriver är det lite tydligare spritsmak, men den känns ändå lite mer raffinerad. Inget som lämnar en besviken.";"2010-08-03 21:31:06 UTC";
"Highland Park 18 Years";"10.0";"Min favorit. Jag gillar inte kusten normalt, men att kunna sitta på uteplatsen i lugnan ro och suga in alla dofter och smaker av den blöta, salta skotska kusten är helt fantastiskt. Den här 18-åringen fångar det på ett fantastiskt sätt.";"2010-08-03 21:29:27 UTC";
"Laphroaig Quarter Cask";"9.0";"Smakar mer och mindre rökig än den vanliga 10yr. Under provsmakningen var det rent av lite svårt att tro det var en Laphroaig, men det är bara en eloge till destilleriet som verkligen fått fram en mycket god whisky. Fler borde lagra på kvartsfat.";"2010-08-03 21:27:12 UTC";
"BrewDog Paradox Islay Cask";"7.0";"";"2010-08-03 13:23:57 UTC";
"BrewDog Paradox Smokehead";"8.0";"";"2010-08-03 13:23:22 UTC";
"Carnegie Porter";"5.0";"";"2010-08-03 13:22:47 UTC";
"Gambrinus";"6.0";"Matig och stabil malt. Mycket god till en rejäl stek. ";"2010-08-03 13:21:18 UTC";
"Pilsner Urquell";"7.0";"Kanske favoriten av törstsläckare från Tjeckien. Lite matigare och lite mer smak än övriga. ";"2010-08-03 13:19:51 UTC";
"Staropramen Granát";"6.0";"Smakar lite mer än den vanliga Staropramen. Passar bättre till kött och andra tyngre rätter, men samtidigt kanske en sämre törstsläckare.";"2010-08-03 13:16:14 UTC";
"Staropramen";"6.0";"Perfekt för att svalka törsten en varm sommardag, men inget man tar fram när man vill bjuda på något riktig gott. Lite tunn.";"2010-08-03 13:14:58 UTC";
"Duvel";"7.0";"Smakar väldigt mycket för en så ljus öl. Något man utan vidare kan klämma på en varm dag och samtidigt kan känna att man dricker en god öl. Fruktig, lite syrlig och lagom beska.";"2010-08-03 13:13:43 UTC";
"La Trappe Dubbel";"6.0";"Krämig, lite kolatoner? Något man nog skulle kunna använda som instegsöl för någon ovan. Annars är Trippel och Quadrupel två klart bättre smakande öl med mer förädlade smaktoner.";"2010-08-03 13:10:34 UTC";
"Westmalle Tripel";"7.0";"Når inte riktigt upp till de övriga Trappisterna. Fruktig och kanske lite beskare än övriga.";"2010-08-03 13:09:14 UTC";
"Avery The Czar";"8.0";"Stor och kraftig, men hade kanske tjänat på lite mer lagring. Den är ruskigt god, men flaskstorleken gör att man måste vara flera på en flaska. ";"2010-08-03 13:07:06 UTC";
"Black Rocket Porter";"7.0";"God doft med lakrits, choklad och citrus. Den överväldigar inte, men den känns ändå lite annorlunda och helt klart en öl värd att prova.";"2010-08-03 13:06:42 UTC";
"Slottskällans Imperial Stout";"9.0";"En mycket god IS. Det bästa systemet tagit in i sortimentet på väldigt länge.";"2010-08-03 13:04:15 UTC";
"Drie Fonteinen Oude Geuze";"8.0";"En öl som kräver en van drickare. Om man vet vad man ger sig in på har man mycket att uppskatta, men inget man ska kasta sig in på om man är ovan. Spontanjäst när det är som bäst.";"2010-08-03 13:03:29 UTC";
"Mikkeller Beer Geek Brunch Weasel";"9.0";"Oerhört god porter med kaffetoner och överlag kraftig smak. Lite klen doft och eftersmak annars hade det varit en helgjuten 10a.";"2010-08-03 13:00:28 UTC";
"De Dolle Arabier";"4.0";"Lättdrucken, men ingen smaksensation. Den vi fick serverad var väldigt syrlig med mycket skum. Ingen överdriven eftersmak som lämnade några intryck som sätter sig.";"2010-08-03 12:58:13 UTC";
"La Trappe Quadrupel";"8.0";"";"2010-08-03 12:56:12 UTC";
"Chimay Bleue";"7.0";"";"2010-08-03 12:55:52 UTC";
"Left Hand Smoke Jumper Smoked Imperial Porter";"7.0";"God och rökig, med en hyfsad eftersmak. ";"2010-08-03 12:54:34 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"Så gott som det kan bli. Årgång 2007 är den finaste hittills och jag sitter ivrigt och väntar på höstens tappningar inne på Bishops Arms. Inte för att sprida rykten, men det ska vara något extra.";"2010-08-03 12:49:52 UTC";
"Närke Stormaktsporter";"9.0";"Jag undrar var den bilden kommer ifrån för ingen av de flaskor jag fått mig serverat har sett ut sådär. I vilket fall så är detta en öl varje ölälskare måste prova. Den har allt och trumfas egentligen bara av sitt syskon Kaggen. Lite trist att man inte kan jämföra årgångar här för Närke Kulturbryggeri försöker hela tiden att förädla sina metoder och det märks genom årgångarna där 2006 blev trumfad av 2007 som sen blev trumfad av 2008.";"2010-08-03 12:46:57 UTC";
