"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Rodenbach Alexander";"10.0";"";"2017-03-18 19:38:14 UTC";
"To Øl Sur Citra";"6.0";"";"2016-11-21 19:18:36 UTC";
"Dugges / Stillwater Tropic Sunrise";"4.0";"";"2016-11-21 19:17:07 UTC";
"Brekeriet Saison";"3.0";"";"2016-11-21 17:47:48 UTC";
"To Øl Rødgrød Med Fløde";"8.0";"Luktar tigers hallonyoghurt... Smakar hemmagjord vinbärsaft med grädde... Saknar dock inte flingorna! :)";"2016-11-21 17:44:02 UTC";
"Mikkeller I Wish IPA Gluten Free";"6.0";"";"2016-10-22 22:00:25 UTC";
"Mikkeller Drink’In The Sun";"9.0";"";"2016-10-22 21:50:40 UTC";
"De Molen X & X";"8.0";"";"2016-10-22 21:48:55 UTC";
"Anderson Valley 20th Anniversary Imperial IPA";"8.0";"";"2016-10-22 21:35:37 UTC";
"Rodenbach Vintage - 2013";"10.0";"Best shit ever!";"2016-10-22 18:23:57 UTC";
"Boon Oude Kriek";"5.0";"";"2016-10-22 18:15:37 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"9.0";"";"2016-10-22 17:52:10 UTC";
"Bockor Cuvee des Jacobins Rouge";"8.0";"";"2016-10-22 17:35:03 UTC";
"VanderGhinste Oud Bruin";"8.0";"";"2016-10-22 17:24:30 UTC";
"Timmermans Kriek Lambic";"5.0";"";"2016-10-22 17:11:51 UTC";
"Tempel / Jädraöl Svitjod";"3.0";"";"2016-10-22 16:33:43 UTC";
"Dugges Nordic Sour - Black Currant";"2.0";"";"2016-10-22 15:59:41 UTC";
"Mikkeller Spontancassis";"8.0";"";"2016-10-22 15:54:55 UTC";
"To Øl Berliner Vice";"5.0";"";"2016-10-22 15:47:39 UTC";
"Lindemans Apple (Pomme)";"8.0";"";"2016-10-22 15:36:11 UTC";
"Rodenbach Grand Cru";"9.0";"Mycket bra! Detta får bli min referensöl.";"2016-10-22 15:22:48 UTC";
"Oud Beersel Oude Geuze Vieille";"6.0";"";"2016-10-22 15:19:08 UTC";
"Modern Times Aurora";"8.0";"";"2016-08-07 17:22:18 UTC";
"Wisby Hopfenwisser Weisse";"7.0";"";"2016-08-07 17:20:28 UTC";
"Gouden Carolus Cuvee van de Keizer Blue - 2013";"7.0";"";"2015-04-17 19:04:02 UTC";
"Chimay Bleue";"8.0";"";"2015-03-14 18:27:30 UTC";
"Rodenbach Vintage - 2012";"9.0";"Mycket syra! Bra syra! Mer av detta får det bli... Ler efter varje mun :-)";"2014-12-19 22:00:29 UTC";
"Lindemans Bin 40 Merlot";"6.0";"";"2014-04-26 18:44:48 UTC";
"Ravenswood Vintner's Blend Zinfandel - 2011";"8.0";"";"2014-04-26 18:44:15 UTC";
"La Consulta Cabernet Sauvignon - 2012";"6.0";"";"2014-04-26 18:43:17 UTC";
"New Belgium Trippel";"8.0";"";"2014-04-26 16:18:57 UTC";
"Drie Fonteinen Oude Kriek";"7.0";"";"2014-04-26 16:13:34 UTC";
"Liefmans Glühkriek";"10.0";"Som kriek en klar vinnare! Plus för smakrik kryddning.";"2014-04-04 19:38:17 UTC";
"BrewDog Old World Russian Imperial Stout";"7.0";"Som en redig potatisgratäng. Först lite för varm så man får ta det varligt, sedan gott som attan, sen slår mättnaden till och man får i te ner en tugga till... Gott i små mängder :)";"2014-04-04 18:28:23 UTC";
"Maredsous 8";"6.0";"God, men inte helt övertygad. Ligger en parallell smak av citronsmaksatt vatten vilken ""blaskar"" ur smaken något. Gör i min mening att alkoholstyrkan slår igenom negativt.";"2014-04-04 18:03:21 UTC";
"BrewDog Old World India Pale Ale";"5.0";"Ok. Inte på något sätt missnöjd - men inget återköp.";"2014-04-04 17:33:48 UTC";
"Brooklyn Local 1";"2.0";"Kanske fel ute men den oljiga eftersmaken som hänger kvar i gommen för tankarna till dåligt diskad flaska eller fat. Inte min grej...";"2014-04-04 17:17:12 UTC";
"Nils Oscar Fyra Årstider Höst";"5.0";"Smakrik! Kanske för smakrik...";"2014-04-04 17:10:22 UTC";
"Iron Fist Spice of Life";"8.0";"Smakrik! Kanske inte en öl man dricker mycket av i en sittning - men man vill ha mer. Utan fina omskrivningar - helt klart min grej.";"2014-04-04 16:40:17 UTC";
