"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Santagostino Nero d'Avola Syrah - 2009";"6.0";"";"2011-12-02 17:51:54 UTC";
"Lapin Kulta Export";"6.0";"";"2011-11-06 21:42:31 UTC";
"Åbro Original Extra Stark";"7.0";"";"2011-10-30 13:34:51 UTC";
"Efes dark";"7.0";"";"2011-10-30 13:32:14 UTC";
"Efes Pilsener";"7.0";"";"2011-10-30 13:31:51 UTC";
"Red Gold Smultron";"5.0";"";"2010-10-24 20:20:37 UTC";
"Aussie Great White Chardonnay";"7.0";"";"2010-09-20 12:59:01 UTC";
"Palazzo Rosso - 2011";"6.0";"";"2010-08-04 12:48:39 UTC";
"Carnegie Porter";"6.0";"";"2010-08-04 12:46:02 UTC";
"Leth Duett Riesling Grüner Veltliner Trocken - 2010";"5.0";"";"2010-05-15 20:05:46 UTC";
"Réserve de la Condamine - 2008";"5.0";"";"2010-04-10 18:28:59 UTC";
"De Bortoli Gewürztraminer Riesling - 2009";"4.0";"";"2010-04-06 19:58:01 UTC";
"Chill Out Lakes Shiraz";"6.0";"";"2010-03-21 21:45:37 UTC";
"Bundustar";"7.0";"";"2010-03-04 18:20:36 UTC";
"Mezzacorona Chardonnay - 2009";"6.0";"Jodå, det här tycker jag är ett ganska trevligt vin. Sitter just nu i skrivande stund och avnjuter det tillsammans med en skaldjurspaj, och det känns inte dumt alls. Jag tycker nog att en stark sexa känns som ett rättvis betyg åt denna dryck.
";"2010-02-19 18:04:54 UTC";
"Leva Chardonnay Dimiat & Muscat - 2009";"6.0";"";"2010-02-19 18:01:17 UTC";
"Velletri Riserva - 2006";"8.0";"En otroligt häftig flaska som innehåller ett utsökt vin! ";"2010-02-05 20:08:42 UTC";
"Turning Leaf Zinfandel - 2009";"7.0";"Det här blev man ju glad av. En trevlig smak som får mig att tänka på sommaren. Turning Leaf!!!";"2010-02-05 17:57:51 UTC";
"Garofoli Verdicchio dei Castelli di Jesi Classico - 2010";"6.0";"";"2010-02-05 17:57:11 UTC";
"California White";"6.0";"";"2010-02-05 17:55:07 UTC";
"Bestheim Pinot Blanc - 2009";"5.0";"";"2010-02-05 17:54:00 UTC";
"Graham Beck Shiraz Cabernet Sauvignon - 2009";"6.0";"";"2010-02-05 17:53:05 UTC";
"Mátra Hill Chardonnay - 2008";"6.0";"";"2010-02-05 17:51:15 UTC";
"Glen Ellen Chardonnay Reserve - 2008";"6.0";"";"2010-02-05 17:50:31 UTC";
"Stonehedge Zinfandel - 2006";"8.0";"";"2009-05-08 16:18:15 UTC";
"Leva Cabernet Sauvignon Merlot - 2009";"5.0";"";"2009-04-30 16:47:04 UTC";
"Viña Herminia - 2010";"5.0";"";"2009-04-28 13:49:20 UTC";
"Domaine Boyar Cabernet Sauvignon & Merlot - 2010";"5.0";"";"2009-04-21 17:26:08 UTC";
"Argento Malbec - 2010";"6.0";"";"2009-04-17 14:35:33 UTC";
"Lindemans Bin 50 Shiraz - 2010";"6.0";"";"2009-04-15 22:51:14 UTC";
"Maglet Cabernet Sauvignon Merlot Cabernet Franc";"6.0";"";"2009-04-07 17:54:52 UTC";
"Mezzacorona Lagrein - 2009";"5.0";"";"2009-03-28 19:50:16 UTC";
"Piccini Chianti - 2005";"5.0";"";"2009-03-25 17:37:31 UTC";
"Roslags Punsch";"5.0";"";"2009-03-22 22:53:25 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2009-03-21 17:24:57 UTC";
"Torres Coronas Tempranillo - 2008";"6.0";"Ikväll har jag druckit upp en flaska av det här vinet. Nja, hade kanske hoppats på mer eftersom jag hört en hel del gott om det, men visst är det bra och lättdrucket. betyget landar nog på 6 plus, vilket ju inte är så dumt. Det är ju bra, och lite till. Torres Coronas är en dryck som bjuder på glädje!";"2009-03-19 02:26:25 UTC";
"Blågul";"6.0";"";"2009-03-18 17:35:55 UTC";
"Carlsberg Export";"5.0";"";"2009-03-18 17:33:19 UTC";
"Femkommatvåan";"5.0";"";"2009-03-18 17:30:02 UTC";
"Kung";"6.0";"";"2009-03-18 16:23:57 UTC";
"Litovel Premium";"6.0";"";"2009-03-18 16:19:32 UTC";
"Gibson's London Dry Gin";"7.0";"";"2009-03-18 16:13:26 UTC";
"Staropramen";"6.0";"";"2009-03-18 16:08:58 UTC";
"Braník";"6.0";"";"2009-03-18 16:06:22 UTC";
"Spaten München";"8.0";"";"2009-03-18 16:02:06 UTC";
"Salice Salentino Riserva - 2006";"6.0";"";"2009-03-18 15:59:03 UTC";
"Heineken";"5.0";"";"2009-03-18 15:53:17 UTC";
"Codorníu";"5.0";"";"2009-03-18 15:47:52 UTC";
"Svensk Starköl";"5.0";"";"2009-03-18 15:45:18 UTC";
"Domaine Lalande Réserve Merlot - 2009";"5.0";"";"2009-03-18 15:41:03 UTC";
"Nederburg Shiraz Viognier - 2009";"7.0";"";"2009-03-18 15:38:51 UTC";
"Selvarossa Salice Salentino - 2009";"7.0";"";"2009-03-18 15:36:20 UTC";
"Ravenswood Vintner's Blend Zinfandel - 2011";"5.0";"";"2009-03-18 15:34:48 UTC";
"Gravendal Päron";"6.0";"";"2009-03-18 15:32:07 UTC";
"Bacardi Breezer Tropical Watermelon";"5.0";"";"2009-03-18 15:25:58 UTC";
"Norrlands Guld Export";"6.0";"";"2009-03-18 12:26:48 UTC";
"Sofiero Original";"6.0";"";"2009-03-18 12:21:07 UTC";
"Chatelle Coteaux du Languedoc";"5.0";"";"2009-03-18 12:16:56 UTC";
"Claude Val Rouge - 2007";"5.0";"";"2009-03-18 12:14:10 UTC";
"Castillo de Gredos Red Wine";"7.0";"";"2009-03-18 12:09:25 UTC";
"Aussie Kangarouge Shiraz";"7.0";"";"2009-03-18 12:06:43 UTC";
"Mariestads Export";"5.0";"";"2009-03-18 12:01:04 UTC";
"Budweiser";"5.0";"";"2009-03-18 11:48:00 UTC";
"Peroni Nastro Azzurro";"7.0";"";"2009-03-18 11:44:09 UTC";
"Pripps Blå Extra Stark";"7.0";"";"2009-03-18 11:39:55 UTC";
"Kilkenny";"8.0";"";"2009-03-18 11:35:17 UTC";
"Guinness Draught";"9.0";"Troligtvis världens bästa dryck! The Pogues och några pints of Guinness får en att känna sig som om man befann sig i paradiset. Underbar!";"2009-03-18 11:30:47 UTC";
"Louis Bouillot Crémant de Bourgogne Brut";"8.0";"";"2009-03-18 11:27:18 UTC";
"Sunrise Cabernet Sauvignon - 2010";"5.0";"";"2009-03-18 11:23:00 UTC";
