"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Smirnoff Ice";"4.0";"";"2008-01-29 21:19:02 UTC";
"Absolut Vanilia";"8.0";"";"2007-12-10 22:02:24 UTC";
"Carlsberg Bellman 6,0";"7.0";"";"2007-11-22 07:50:58 UTC";
"Gammel Dansk Bitter Dram";"3.0";"";"2007-11-12 19:39:48 UTC";
"Becherovka";"8.0";"";"2007-08-24 10:04:43 UTC";
"Victoria Bitter";"8.0";"";"2007-07-30 15:07:41 UTC";
"Singha";"6.0";"";"2007-07-30 15:06:22 UTC";
"St Peter's Cream Stout";"6.0";"";"2007-07-28 11:46:34 UTC";
"Tequila Rose Strawberry Cream";"8.0";"";"2007-07-26 20:15:14 UTC";
"Absolut Ruby Red";"7.0";"";"2007-05-27 19:23:47 UTC";
"Absolut Pears";"8.0";"";"2007-05-27 19:23:32 UTC";
"Absolut Citron";"6.0";"";"2007-05-27 19:23:17 UTC";
"Hoegaarden Witbier";"7.0";"";"2007-05-23 18:36:16 UTC";
"Zeunerts Original";"5.0";"";"2007-05-18 15:36:14 UTC";
"Sarek";"3.0";"";"2007-05-18 15:36:00 UTC";
"Aivy White Pear Strawberry Mint";"7.0";"";"2007-05-01 11:09:10 UTC";
"Murphy's Irish Stout Draught";"9.0";"";"2007-05-01 11:04:16 UTC";
"Lapin Kulta Export";"4.0";"";"2007-05-01 11:03:15 UTC";
"Wychwood Hobgoblin";"6.0";"";"2007-04-29 13:04:17 UTC";
"Corona Extra";"7.0";"";"2007-04-29 12:58:33 UTC";
"Absolut Kurant";"8.0";"";"2007-04-17 20:21:17 UTC";
"Staropramen";"9.0";"";"2007-04-17 20:21:17 UTC";
"Blossa Vinglögg";"6.0";"";"2007-04-17 20:21:17 UTC";
"Dufvenkrooks Original Starkvinsglögg";"2.0";"";"2007-04-17 20:21:17 UTC";
"Blossa Starkvinsglögg Röd";"7.0";"";"2007-04-17 20:21:17 UTC";
"Dworek Vodka";"7.0";"";"2007-04-17 20:21:17 UTC";
"Minttu Peppermint";"6.0";"";"2007-04-17 20:21:17 UTC";
"Gordon's London Dry Gin";"5.0";"";"2007-04-17 20:21:17 UTC";
"Ga-Jol Original Gul Salt Lakrids";"8.0";"";"2007-04-17 20:21:17 UTC";
"Jägermeister";"8.0";"";"2007-04-17 20:21:17 UTC";
"Explorer Vodka";"6.0";"";"2007-04-17 20:21:17 UTC";
"Wild Africa Cream";"3.0";"";"2007-04-17 20:21:17 UTC";
"Sofiero Original";"2.0";"";"2007-04-17 20:21:17 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2007-04-17 20:21:17 UTC";
"Sofiero Guld";"2.0";"";"2007-04-17 20:21:17 UTC";
"Harboe Bjørnebryg Extra Stark";"2.0";"";"2007-04-17 20:21:17 UTC";
"Jack Daniel's";"6.0";"";"2007-04-17 20:21:17 UTC";
"Guinness Extra Stout";"10.0";"";"2007-04-17 20:21:17 UTC";
"Grolsch Premium Lager";"8.0";"";"2007-04-17 20:21:17 UTC";
