"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Laphroaig 10 Years";"7.0";"";"2010-02-08 22:43:27 UTC";
"Bacardi Razz";"7.0";"";"2010-01-09 20:08:27 UTC";
"Bacardi Limón";"7.0";"";"2010-01-09 20:07:33 UTC";
"Bacardi Grand Melón";"7.0";"";"2010-01-09 20:07:10 UTC";
"Tingsryd Pilsner 2,8";"2.0";"";"2010-01-09 20:06:23 UTC";
"Odin Pilsner 3.5%";"3.0";"";"2010-01-09 20:06:04 UTC";
"Jack Daniel's";"8.0";"";"2010-01-09 20:03:42 UTC";
"Minttu Peppermint";"5.0";"";"2010-01-09 20:03:16 UTC";
"Anderssons";"3.0";"";"2010-01-09 20:01:54 UTC";
"Nils Oscar India Ale";"7.0";"";"2010-01-09 19:58:31 UTC";
"Thomas Mitchell Cabernet Merlot - 2008";"5.0";"";"2010-01-09 19:56:22 UTC";
"Parador";"5.0";"";"2010-01-09 19:55:42 UTC";
"J.P. Chenet Cabernet-Syrah - 2010";"7.0";"";"2010-01-08 21:27:56 UTC";
"J P Chenet Merlot-Cabernet - 2001";"6.0";"";"2010-01-08 21:27:39 UTC";
"Guinness Draught";"7.0";"";"2010-01-08 20:29:19 UTC";
"Kilkenny";"5.0";"";"2010-01-08 20:29:03 UTC";
"Xide bright pomegranate rhubarb";"2.0";"";"2010-01-08 20:27:23 UTC";
"Xide cactus/lime";"4.0";"";"2010-01-08 20:26:16 UTC";
"Gravendal Päron";"3.0";"";"2010-01-08 20:25:29 UTC";
"Twisted Kiwano-Lemon";"4.0";"";"2010-01-08 20:24:27 UTC";
"Bacardi Breezer Tropical Lime";"5.0";"";"2010-01-08 20:24:08 UTC";
"Hannas Wild Strawberries";"6.0";"";"2010-01-08 20:22:39 UTC";
"Herrljunga +46 Cassis Lime";"3.0";"";"2010-01-08 20:22:20 UTC";
"Cube Sour Lemon";"5.0";"";"2010-01-08 20:21:31 UTC";
"Xide mandarin/chili";"4.0";"";"2010-01-08 20:21:12 UTC";
"Strongbow";"4.0";"";"2010-01-08 20:20:53 UTC";
"Smirnoff Ice";"6.0";"";"2010-01-08 20:20:32 UTC";
"Corona Extra";"7.0";"";"2010-01-08 20:19:28 UTC";
"Newcastle Brown Ale";"9.0";"";"2010-01-08 20:16:15 UTC";
"Le Bistro Rouge - 2009";"9.0";"";"2010-01-08 20:15:01 UTC";
"Carlsberg Hof";"8.0";"";"2010-01-08 20:12:43 UTC";
"Kopparbergs Äkta Torr";"10.0";"";"2010-01-08 20:12:32 UTC";
"Jägermeister";"5.0";"";"2010-01-08 20:10:15 UTC";
