"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Santa Rita 120 Cabernet Sauvignon";"7.0";"";"2016-12-31 18:56:26 UTC";
"McManis Petite Sirah - 2008";"8.0";"";"2016-10-09 17:21:42 UTC";
"Anderson Valley 20th Anniversary Imperial IPA";"4.0";"";"2016-08-10 17:33:21 UTC";
"Ballast Point Sculpin IPA";"3.0";"";"2016-08-10 17:27:48 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2016-05-06 12:42:50 UTC";
"Ecologica El Condor Cabernet Sauvignon Shiraz - 2009";"4.0";"";"2016-05-06 12:41:59 UTC";
"Sigtuna East Coast Pale Ale";"7.0";"";"2016-05-06 12:41:18 UTC";
"Gurra Gurra Creek Shiraz - 2008";"6.0";"";"2016-05-06 11:51:15 UTC";
"Lindemans Bin 40 Merlot";"6.0";"";"2016-05-06 11:50:32 UTC";
"Lynx Petite Sirah Zinfandel - 2012";"7.0";"";"2016-04-08 20:03:58 UTC";
"Innis & Gunn Oak Aged Beer";"3.0";"";"2016-03-19 13:40:57 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2016-03-12 19:15:38 UTC";
"Laphroaig 10 Years";"6.0";"";"2016-03-12 16:26:38 UTC";
"Bushmills Malt 10 Years";"6.0";"";"2016-03-12 16:24:34 UTC";
"Lagavulin Distillers Edition - 1991";"8.0";"";"2016-03-12 16:22:40 UTC";
"Ron Zacapa 23";"8.0";"";"2016-03-12 16:21:30 UTC";
"Mackmyra Den Första Utgåvan";"4.0";"";"2016-03-12 16:19:36 UTC";
"Casa Vinironia Appassimento Edizione Oro - 2011";"6.0";"";"2016-03-12 15:01:58 UTC";
"7 Deadly Zins - 2009";"8.0";"";"2016-03-12 14:58:38 UTC";
"Fuller's London Pride";"4.0";"";"2016-03-12 14:51:57 UTC";
"Jacob's Creek Grenache Shiraz - 2008";"7.0";"";"2016-03-12 14:50:31 UTC";
"Fuller's India Pale Ale";"7.0";"";"2016-03-12 14:46:43 UTC";
