"Dryck";"Betyg";"Kommentar";"Datum/tid";
"De Bortoli Semillon Chardonnay - 2009";"6.0";"";"2015-08-12 14:47:20 UTC";
"Penfolds Rawson's Retreat Riesling - 2010";"6.0";"";"2015-08-12 14:47:10 UTC";
"Riesling";"8.0";"";"2015-08-12 14:46:58 UTC";
"Masi Masianco Pinot Grigio Verduzzo - 2010";"7.0";"";"2015-08-12 14:46:37 UTC";
"Ecologica Berlina - 2010";"5.0";"";"2015-08-12 14:46:16 UTC";
"Gustave Lorentz Riesling Réserve - 2010";"9.0";"";"2015-08-12 14:45:52 UTC";
"Königsmosel Riesling - 2010";"8.0";"";"2015-08-12 14:44:51 UTC";
"Penfolds Koonunga Hill Chardonnay";"6.0";"";"2015-08-12 14:44:47 UTC";
"J.P. Chenet Colombard Chardonnay";"4.0";"";"2015-08-12 14:44:22 UTC";
"Viña Maipo Chardonnay - 2010";"6.0";"";"2015-08-12 14:44:18 UTC";
"Gobelsburger Riesling - 2010";"7.0";"";"2015-08-12 14:43:58 UTC";
"Gustave Lorentz Gewurztraminer Réserve - 2010";"8.0";"";"2015-08-12 14:43:44 UTC";
"Stoneleigh Sauvignon Blanc - 2006";"7.0";"";"2015-08-12 14:43:05 UTC";
"Tre apor - 2010";"1.0";"";"2015-08-12 14:42:57 UTC";
"Black Tower Rivaner - 2010";"4.0";"";"2015-08-12 14:42:54 UTC";
"Macallan Cask Strength 10 Years";"9.0";"";"2015-08-12 14:40:22 UTC";
"Macallan Raw Cask - 1990";"9.0";"";"2015-08-12 14:39:56 UTC";
"The Macallan Fine Oak 21 Years";"9.0";"";"2015-08-12 14:39:38 UTC";
"Macallan Fine Oak Masters' Edition";"9.0";"";"2015-08-12 14:39:33 UTC";
"Macallan Platinum Selection 30 Years - 1976";"10.0";"";"2015-08-12 14:39:23 UTC";
"Macallan 10 Years - 1994";"9.0";"";"2015-08-12 14:39:16 UTC";
"Macallan Adelphi Selection 14 Years - 1995";"9.0";"";"2015-08-12 14:38:58 UTC";
"The Macallan 1876 Replica";"9.0";"";"2015-08-12 14:38:28 UTC";
"Macallan Speymalt - 1993";"9.0";"";"2015-08-12 14:38:14 UTC";
"Macallan Speymalt - 1970";"10.0";"";"2015-08-12 14:38:05 UTC";
"Macallan Speymalt - 2002";"8.0";"";"2015-08-12 14:38:03 UTC";
"Macallan Old Malt Cask Rum Finish 19 Years";"9.0";"";"2015-08-12 14:37:54 UTC";
"Macallan 17 Years Cask 21437 - 1991";"9.0";"";"2015-08-12 14:37:46 UTC";
"Macallan Speymalt - 1988";"8.0";"";"2015-08-12 14:37:43 UTC";
"Macallan Càrn Mòr PX Sherry Cask - 1965";"10.0";"";"2015-08-12 14:37:33 UTC";
"Macallan Raw Cask 17 Years - 1987";"8.0";"";"2015-08-12 14:37:21 UTC";
"The Balvenie Vintage Cask - 1976";"10.0";"";"2015-08-12 14:36:53 UTC";
"The Balvenie Peated Cask 17 Years";"10.0";"";"2015-08-12 14:36:51 UTC";
"Balvenie 14 years Golden Cask";"8.0";"";"2015-08-12 14:36:47 UTC";
"The Balvenie Tun 1401";"9.0";"";"2015-08-12 14:36:44 UTC";
"The Balvenie Sherry Oak 17 Years";"8.0";"";"2015-08-12 14:36:35 UTC";
"The Balvenie Rum Cask 17 Years";"8.0";"";"2015-08-12 14:36:29 UTC";
"The Balvenie Portwood - 1991";"8.0";"";"2015-08-12 14:36:15 UTC";
"The Balvenie Thirty 30 Years";"10.0";"";"2015-08-12 14:36:08 UTC";
"Mackmyra Svensk Rök";"1.0";"";"2015-08-12 14:35:03 UTC";
"The Hakushu 10 Years";"7.0";"";"2015-08-12 14:34:55 UTC";
"Mackmyra Special 03";"3.0";"";"2015-08-12 14:34:49 UTC";
"Mackmyra Preludium:06";"3.0";"";"2015-08-12 14:34:45 UTC";
"Mackmyra Preludium:02";"2.0";"";"2015-08-12 14:34:40 UTC";
"Glenfiddich Gran Reserva 21 Years";"10.0";"";"2015-08-12 14:34:29 UTC";
"Glenmorangie Madeira Wood Finish";"8.0";"";"2015-08-12 14:34:24 UTC";
"Glengoyne 17 Years";"7.0";"";"2015-08-12 14:34:20 UTC";
"Jameson Master Selection 18 Years";"8.0";"";"2015-08-12 14:34:14 UTC";
"The Balvenie Portwood 21 Years";"10.0";"";"2015-08-12 14:34:02 UTC";
"The Glenlivet Archive 21 Years";"9.0";"";"2015-08-12 14:33:54 UTC";
"The Hakushu 12 Years";"9.0";"";"2015-08-12 14:33:29 UTC";
"Bowmore Dawn Port Casked";"7.0";"";"2015-08-12 14:33:05 UTC";
"Bowmore Dusk Bordeaux Wine Casked";"8.0";"";"2015-08-12 14:33:00 UTC";
"The Macallan 30 Years";"10.0";"";"2015-08-12 14:32:54 UTC";
"Cragganmore Distillers Edition - 1993";"9.0";"";"2015-08-12 14:32:39 UTC";
"Rum Plantation 20th Anniversary Extra Old Barbados";"10.0";"";"2015-08-12 14:32:29 UTC";
"Hibiki 12 Years";"8.0";"";"2015-08-12 14:32:27 UTC";
"Mackmyra Special 01 Eminent Sherry";"2.0";"";"2015-08-12 14:32:16 UTC";
"Glenmorangie 15 Years";"9.0";"";"2015-08-12 14:32:05 UTC";
"Glenfarclas 25 Years";"8.0";"";"2015-08-12 14:32:02 UTC";
"Highland Park 30 Years";"8.0";"";"2015-08-12 14:31:58 UTC";
"Glengoyne 21 Years";"9.0";"";"2015-08-12 14:31:44 UTC";
"Jameson 12 Years";"5.0";"";"2015-08-12 14:31:29 UTC";
"The Macallan 25 Years";"10.0";"";"2015-08-12 14:31:22 UTC";
"Mackmyra Preludium:01";"2.0";"";"2015-08-12 14:30:50 UTC";
"The Macallan Fine Oak 10 Years";"9.0";"";"2015-08-12 14:30:46 UTC";
"Yamazaki Pure Malt 12 Years";"9.0";"";"2015-08-12 14:30:38 UTC";
"Hibiki";"9.0";"";"2015-08-12 14:30:35 UTC";
"Glenfarclas 21 Years";"8.0";"";"2015-08-12 14:30:25 UTC";
"Dalwhinnie Distillers Edition - 1990";"8.0";"";"2015-08-12 14:30:05 UTC";
"Aberfeldy 12 Years";"8.0";"";"2015-08-12 14:29:57 UTC";
"Nikka From The Barrel";"6.0";"";"2015-08-12 14:29:43 UTC";
"Glenmorangie 18 Years";"9.0";"";"2015-08-12 14:29:36 UTC";
"Highland Park 25 Years";"6.0";"";"2015-08-12 14:29:30 UTC";
"Redbreast Pure Pot Still";"5.0";"";"2015-08-12 14:29:25 UTC";
"Mackmyra Preludium:04";"1.0";"";"2015-08-12 14:28:54 UTC";
"Mackmyra Preludium:05";"1.0";"";"2015-08-12 14:28:29 UTC";
"Glenfarclas 15 Years";"8.0";"";"2015-08-12 14:28:23 UTC";
"Glenmorangie Sherry Wood Finish";"7.0";"";"2015-08-12 14:28:18 UTC";
"Macallan Fine Oak 18 Years";"9.0";"";"2015-08-12 14:28:14 UTC";
"Glenmorangie Nectar d'Or Sauternes Cask Extra Matured";"10.0";"";"2015-08-12 14:27:39 UTC";
"The Balvenie Single Barrel 15 Years";"10.0";"";"2015-08-12 14:27:25 UTC";
"Macallan Fine Oak 25 Years";"10.0";"";"2015-08-12 14:27:20 UTC";
"Glendronach 12 Years";"8.0";"";"2015-08-12 14:27:17 UTC";
"Bowmore 18 Years";"9.0";"";"2015-08-12 14:26:54 UTC";
"Yamazaki 18 Years";"9.0";"";"2015-08-12 14:26:49 UTC";
"Macallan Fine Oak 12 Years";"10.0";"";"2015-08-12 14:26:35 UTC";
"Glenfarclas 105 Cask Strength";"9.0";"";"2015-08-12 14:26:14 UTC";
"Glenlivet 18 Years";"10.0";"";"2015-08-12 14:26:02 UTC";
"Glenmorangie The Quinta Ruban Port Cask Extra Matured";"8.0";"";"2015-08-12 14:25:42 UTC";
"Glenmorangie Port Wood";"9.0";"";"2015-08-12 14:25:04 UTC";
"Bowmore Cask Strength";"9.0";"";"2015-08-12 14:24:21 UTC";
"Glenmorangie The Lasanta Sherry Cask Extra Matured";"8.0";"";"2015-08-12 14:24:12 UTC";
"Nikka Yoichi Single Malt 10 Years";"7.0";"";"2015-08-12 14:23:56 UTC";
"Glenfiddich Ancient Reserve 18 Years";"10.0";"";"2015-08-12 14:23:48 UTC";
"Southern Comfort";"5.0";"";"2015-08-12 14:23:42 UTC";
"Glenfarclas 12 Years";"7.0";"";"2015-08-12 14:23:24 UTC";
"The Yamazaki Single Malt  12 Years";"9.0";"";"2015-08-12 14:23:16 UTC";
"Bowmore 17 Years";"8.0";"";"2015-08-12 14:23:12 UTC";
"Mackmyra Brukswhisky";"2.0";"";"2015-08-12 14:22:59 UTC";
"Glenfiddich Solera Reserve 15 Years";"9.0";"";"2015-08-12 14:22:35 UTC";
"Captain Morgan Black Label";"7.0";"";"2015-08-12 14:22:17 UTC";
"Absolut Citron";"8.0";"";"2015-08-12 14:22:06 UTC";
"The Glenlivet Nàdurra 16 Years";"8.0";"";"2015-08-12 14:21:52 UTC";
"Macleod's Islay 8 Years";"6.0";"";"2015-08-12 14:21:39 UTC";
"Bowmore Surf";"7.0";"";"2015-08-12 14:21:23 UTC";
"Rum Plantation Grande Reserve Barbados";"10.0";"";"2015-08-12 14:21:20 UTC";
"Auchentoshan 10 Years";"6.0";"";"2015-08-12 14:21:14 UTC";
"Bowmore Enigma 12 Years Old";"6.0";"";"2015-08-12 14:21:07 UTC";
"Dalwhinnie 15 Years";"5.0";"";"2015-08-12 14:20:39 UTC";
"Absolut Kurant";"7.0";"";"2015-08-12 14:20:27 UTC";
"The Macallan 18 Years";"10.0";"";"2015-08-12 14:20:16 UTC";
"The Glenlivet 12 Years";"7.0";"";"2015-08-12 14:20:04 UTC";
"Bowmore Mariner 15 Years";"8.0";"";"2015-08-12 14:19:59 UTC";
"Minttu Peppermint";"7.0";"";"2015-08-12 14:19:53 UTC";
"Captain Morgan Spiced Gold";"6.0";"";"2015-08-12 14:19:43 UTC";
"Chivas Regal 12 Years";"5.0";"";"2015-08-12 14:19:32 UTC";
"Mackmyra Den Första Utgåvan";"2.0";"";"2015-08-12 14:19:18 UTC";
"Tullamore Dew";"5.0";"";"2015-08-12 14:19:09 UTC";
"Bowmore Darkest 15 Years";"9.0";"";"2015-08-12 14:18:57 UTC";
"Cointreau";"7.0";"";"2015-08-12 14:18:52 UTC";
"The Macallan 12 Years";"10.0";"";"2015-08-12 14:18:38 UTC";
"The Balvenie Doublewood 12 Years";"10.0";"";"2015-08-12 14:18:31 UTC";
"Highland Park 18 Years";"6.0";"";"2015-08-12 14:18:26 UTC";
"Glenmorangie 10 Years";"9.0";"";"2015-08-12 14:18:18 UTC";
"Baileys Original Irish Cream";"5.0";"";"2015-08-12 14:18:08 UTC";
"Jameson";"5.0";"";"2015-08-12 14:18:03 UTC";
"Glenfiddich 12 Years";"8.0";"";"2015-08-12 14:17:55 UTC";
"Absolut Vodka";"5.0";"";"2015-08-12 14:17:34 UTC";
"Bowmore 12 Years";"6.0";"";"2015-08-12 14:17:28 UTC";
"Jägermeister";"5.0";"";"2015-08-12 14:17:20 UTC";
