"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Timmermans Framboise";"4.0";"";"2008-10-20 17:24:04 UTC";
"Boon Kriek";"7.0";"";"2008-10-20 17:23:28 UTC";
"Timmermans Kriek Tradition";"6.0";"";"2008-10-20 17:23:13 UTC";
"Nils Oscar Coffee Stout";"8.0";"";"2008-10-20 17:22:54 UTC";
"Corte Vigna - 2010";"6.0";"";"2008-08-17 17:04:10 UTC";
"Anchor Steam Beer";"7.0";"";"2008-08-12 17:01:03 UTC";
"Young's Double Chocolate Stout";"8.0";"";"2008-08-10 15:12:38 UTC";
"Masumi Karakuchi Ki-ippon Junmai Ginjo";"5.0";"";"2008-08-10 15:11:51 UTC";
"Hoegaarden Grand Cru";"4.0";"";"2008-08-10 15:09:31 UTC";
"Kirin Ichiban";"4.0";"";"2008-08-10 15:07:26 UTC";
"Leva Rosé Cabernet Sauvignon Cabernet Franc Shiraz - 2007";"5.0";"";"2008-08-05 06:26:51 UTC";
"Angostura Bitter";"8.0";"";"2008-08-03 10:19:10 UTC";
"Aquatini Strawberry Crush";"4.0";"";"2008-08-03 08:58:40 UTC";
"Rekorderlig Jordgubb-Lime";"4.0";"";"2008-08-03 08:57:41 UTC";
"Twisted Strawberry-Vanilla";"4.0";"";"2008-08-03 08:56:53 UTC";
"Peñascal Rosado Tempranillo Shiraz - 2006";"7.0";"";"2008-08-03 08:55:01 UTC";
"Torres Coronas Tempranillo - 2008";"7.0";"";"2008-08-03 08:53:33 UTC";
"Eriksberg";"4.0";"";"2008-07-29 06:45:21 UTC";
"Weihenstephaner Hefeweissbier";"2.0";"";"2008-07-28 18:26:38 UTC";
"Zlatopramen Premium";"6.0";"";"2008-07-28 18:26:23 UTC";
"Kingfisher";"6.0";"";"2008-07-28 18:23:59 UTC";
"Nils Oscar Kalasöl";"4.0";"";"2008-07-28 18:23:25 UTC";
"Carlsberg Hof";"4.0";"";"2008-07-28 18:21:18 UTC";
"Sol";"5.0";"";"2008-07-28 18:21:05 UTC";
"Havana Club Añejo Blanco";"8.0";"";"2008-07-28 18:20:41 UTC";
"Slots Pilsner";"3.0";"";"2008-07-28 18:20:27 UTC";
"Gato Negro Cabernet Sauvignon - 2010";"5.0";"";"2008-07-28 18:19:41 UTC";
"Pripps Blå";"2.0";"";"2008-07-28 18:19:27 UTC";
"Gordon's London Dry Gin";"6.0";"";"2008-07-28 18:18:44 UTC";
"Bitburger Premium Pils";"4.0";"";"2008-07-28 18:17:55 UTC";
"Pilsner Urquell";"6.0";"";"2008-07-28 18:17:48 UTC";
"Galliano";"7.0";"";"2008-07-28 18:17:12 UTC";
"Kopparbergs Päroncider";"3.0";"";"2008-07-28 18:16:04 UTC";
"Norrlands Guld Export";"3.0";"";"2008-07-28 18:15:21 UTC";
"Drambuie";"5.0";"";"2008-07-28 18:14:28 UTC";
"Smirnoff";"5.0";"";"2008-07-28 18:13:58 UTC";
"Beamish Stout";"6.0";"";"2008-07-28 18:05:23 UTC";
"Newcastle Brown Ale";"7.0";"";"2008-07-28 18:05:14 UTC";
"Staropramen Granát";"7.0";"";"2008-07-28 18:04:04 UTC";
"St Peter's Cream Stout";"9.0";"";"2008-07-28 18:03:36 UTC";
"Hoegaarden Witbier";"9.0";"";"2008-07-28 18:03:22 UTC";
"Absolut Vanilia";"3.0";"";"2008-07-28 18:02:23 UTC";
"Reimersholms Hallands Fläder";"8.0";"";"2008-07-28 17:43:58 UTC";
"Malibu";"7.0";"";"2008-07-28 14:25:04 UTC";
"Kilkenny";"7.0";"";"2008-07-28 14:24:47 UTC";
"Lapin Kulta Export";"4.0";"";"2008-07-28 14:24:07 UTC";
"Singha";"5.0";"";"2008-07-28 14:24:00 UTC";
"Sapporo Premium Lager";"5.0";"";"2008-07-28 14:23:52 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2008-07-28 14:23:44 UTC";
"Ballantine's";"5.0";"";"2008-07-28 14:23:13 UTC";
"Four Roses Bourbon";"6.0";"";"2008-07-28 14:22:49 UTC";
"Starobrno Premium";"6.0";"";"2008-07-28 14:22:26 UTC";
"Gambrinus";"6.0";"";"2008-07-28 14:22:12 UTC";
"Åbro Sigill";"5.0";"";"2008-07-28 14:21:47 UTC";
"Primátor Premium Dark";"7.0";"";"2008-07-28 14:21:12 UTC";
"Cobra";"5.0";"";"2008-07-28 14:21:00 UTC";
"Wychwood Circle Master / Scarecrow";"6.0";"";"2008-07-28 14:20:41 UTC";
"Spendrups Lucky Star";"4.0";"";"2008-07-28 14:20:30 UTC";
"Old Speckled Hen";"7.0";"";"2008-07-28 14:20:14 UTC";
"Stiernan Crème de Cacao";"8.0";"";"2008-07-28 14:15:52 UTC";
"Cornelia Cacao";"6.0";"";"2008-07-28 14:15:22 UTC";
"Martini Rosso";"5.0";"";"2008-07-28 14:14:39 UTC";
"Martini Extra Dry";"8.0";"";"2008-07-28 14:14:25 UTC";
"Becherovka";"9.0";"";"2008-07-28 14:12:08 UTC";
"Jack Daniel's";"7.0";"";"2008-07-28 14:11:45 UTC";
"Tuborg Grøn Pilsner Øl";"7.0";"";"2008-07-28 14:11:26 UTC";
"Kopparbergs Cider Svensk Guld Päron";"3.0";"";"2008-07-28 14:11:01 UTC";
"Millennium";"3.0";"";"2008-07-28 14:10:52 UTC";
"Åbro Original Starköl";"6.0";"";"2008-07-28 14:10:19 UTC";
"Heineken";"7.0";"";"2008-07-28 14:10:01 UTC";
"Jägermeister";"8.0";"";"2008-07-28 14:08:33 UTC";
"Cameleon Malbec - 2010";"7.0";"";"2008-07-28 14:07:34 UTC";
"Innis & Gunn Oak Aged Beer";"10.0";"";"2008-07-28 14:05:33 UTC";
"Sofiero Original";"2.0";"";"2008-07-28 14:04:40 UTC";
"Santerra Tempranillo - 2007";"9.0";"";"2008-07-28 14:03:37 UTC";
"Corona Extra";"7.0";"";"2008-07-28 14:02:52 UTC";
"Staropramen Dark";"7.0";"";"2008-07-28 14:02:26 UTC";
"Blossa Starkvinsglögg Röd";"7.0";"";"2008-07-28 14:01:43 UTC";
"Chill Out Sunset Cabernet Sauvignon";"7.0";"";"2008-07-28 14:01:29 UTC";
"Cider Kaktus/Lime";"3.0";"";"2008-07-28 14:00:37 UTC";
"The Famous Grouse";"7.0";"";"2008-07-28 13:59:39 UTC";
"Victoria Bitter";"6.0";"";"2008-07-28 13:59:24 UTC";
"Mariestads Export";"6.0";"";"2008-07-28 13:59:16 UTC";
"Castillo de Gredos Red Wine";"1.0";"";"2008-07-28 13:58:59 UTC";
"Mauro Primitivo - 2010";"5.0";"";"2008-07-28 13:58:30 UTC";
"Rekorderlig Skogsbär Extra stark";"3.0";"";"2008-07-28 13:57:47 UTC";
