"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Kloster Eberbach Riesling Kabinett - 2010";"7.0";"Håller med Gibbon: det här gör sig bäst som ett sippvin efter maten. Sött, gott, mycket smak. Kanske lite blek i eftersmaken.";"2014-12-30 18:53:57 UTC";
"André Clouet Grande Réserve";"8.0";"";"2014-12-29 17:15:11 UTC";
"Mikkeller Santa's Little Helper - 2014";"7.0";"";"2014-12-29 17:08:54 UTC";
"Bonterra Chardonnay - 2009";"6.0";"";"2014-12-29 17:07:26 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2014-12-21 19:45:29 UTC";
"Fuller's Black Cab Stout";"8.0";"";"2014-12-21 19:44:14 UTC";
"Tavernello Prosecco";"6.0";"";"2014-08-08 10:58:10 UTC";
"Bestheim Pinot Blanc - 2009";"4.0";"";"2014-05-18 06:29:42 UTC";
"Iron Maiden Trooper";"6.0";"";"2014-05-03 19:37:49 UTC";
"Chablis Jean de Chaudenay";"6.0";"";"2014-01-31 20:50:31 UTC";
"Dopff & Irion Riesling - 2009";"8.0";"";"2014-01-18 19:32:01 UTC";
"Massé Brut";"4.0";"";"2013-10-29 12:46:20 UTC";
"Innis & Gunn Oak Aged Beer";"4.0";"";"2013-10-20 18:28:14 UTC";
"Evil Twin Yellow Cab Lager";"6.0";"";"2013-10-19 18:54:36 UTC";
"Fuller's ESB";"7.0";"";"2013-10-05 17:38:00 UTC";
"Electric Nurse Pale Ale";"8.0";"";"2013-08-23 18:54:30 UTC";
"Hubert Beck Pinot Gris Réserve du Chevalier - 2010";"8.0";"";"2013-08-15 15:10:14 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2013-08-02 18:33:54 UTC";
"Geisweiler Monopole Crémant de Bourgogne Brut";"6.0";"";"2013-07-31 19:20:30 UTC";
"Gancia Prosecco Brut";"6.0";"Trevlig och frisk men väldigt kort i smaken - även för en prosecco. Ganska anonyma bubblor. ";"2013-07-02 18:48:21 UTC";
"Chablis Le Beaunois - 2011";"4.0";"";"2013-06-21 19:44:29 UTC";
"Prosecco la Robínía Extra Dry";"7.0";"";"2013-06-21 08:51:00 UTC";
"Amager the Sinner Series Envy";"5.0";"Bra arom. Blommig. Lite väl besk. På tok för kort. Efter halva flaskan blir den tråkig.";"2013-06-17 07:13:36 UTC";
"Amager the Sinner Series Pride";"7.0";"";"2013-06-17 07:13:06 UTC";
"Schneider Weisse Tap X Meine Sommer Weisse";"10.0";"Lite dyr ja, men weissbier blir inte mycket bättre än så här, enligt min mening.";"2013-05-24 18:24:37 UTC";
"Nils Oscar India Ale";"4.0";"Vet inte om jag fått ett dåligt exemplar, men jag blev inte alls imponerad. Tycker mest det smakar metall och gamla portionsprillor.";"2013-04-27 12:02:08 UTC";
"Sir Taste-A-Lot";"7.0";"";"2013-04-05 18:57:59 UTC";
"Stroud Maris Otter Vintage Ale";"6.0";"";"2013-03-09 19:13:43 UTC";
"Oskar Blues Dale's Pale Ale";"6.0";"";"2013-03-09 19:10:04 UTC";
"SKA Brewing Autumnal Molé Stout";"3.0";"Den här idén var nog bättre på pappret än i praktiken...";"2013-01-05 20:35:29 UTC";
"Pol Roger Brut Réserve";"8.0";"";"2012-12-31 19:48:43 UTC";
"Mikkeller Santa's Little Helper - 2012";"9.0";"";"2012-12-10 21:59:47 UTC";
"Dugges Easy Christmas";"5.0";"";"2012-12-10 20:40:31 UTC";
"Magic Hat Demo";"9.0";"";"2012-09-29 09:08:43 UTC";
"Amager/Port Brewing Wookiee IPA";"7.0";"";"2012-09-29 09:08:02 UTC";
"Samuel Adams Octoberfest";"4.0";"";"2012-09-27 18:09:38 UTC";
"Black Isle Jocktoberfest";"5.0";"";"2012-09-13 19:32:26 UTC";
"Motörhead Shiraz - 2012";"4.0";"";"2012-08-21 19:32:14 UTC";
"Fuller's London Summer Ale";"4.0";"";"2012-07-27 18:36:21 UTC";
"Lancaster Bomber";"6.0";"";"2012-07-27 18:24:50 UTC";
"Helsingborgs India Pale Ale";"6.0";"";"2012-07-27 05:52:11 UTC";
"Helsingborgs Lakrits";"6.0";"";"2012-07-27 05:51:56 UTC";
"Helsingborgs Lager";"3.0";"";"2012-07-27 05:51:23 UTC";
"Helsingborgs Chilipeppar";"6.0";"";"2012-07-27 05:51:04 UTC";
"Oppigårds Summer Pale Ale";"6.0";"";"2012-07-27 05:50:43 UTC";
"Sesto Senso Prosecco Extra Dry";"8.0";"Enkel, men väldigt god. Speciellt med tanke på priset!";"2012-07-19 14:56:23 UTC";
"Selvarossa Salice Salentino - 2009";"8.0";"";"2012-07-18 17:31:10 UTC";
"El Coto Crianza - 2007";"4.0";"";"2012-07-18 17:30:00 UTC";
"Greene King IPA Export";"4.0";"";"2012-07-18 17:29:28 UTC";
"St Bernardus Tripel";"9.0";"";"2012-07-18 17:29:07 UTC";
"Riesling";"8.0";"";"2012-07-03 14:57:12 UTC";
"Slaapmutske Zomer";"5.0";"Bra beska, men när smaklökarna vant sig, blir den klena kroppen allt som finns kvar. Dock en bra törstsläckare en varm dag.";"2012-06-28 18:53:52 UTC";
"Anna de Codorníu Brut";"7.0";"";"2012-05-26 16:14:32 UTC";
"Ravenswood Vintner's Blend Zinfandel - 2011";"5.0";"";"2012-04-17 19:57:18 UTC";
"Rotari Brut Riserva - 2005";"5.0";"";"2012-04-08 20:34:03 UTC";
"Saint Landelin Biere de Paques";"6.0";"";"2012-03-30 18:05:05 UTC";
"Oppigårds Indian Tribute";"9.0";"";"2012-03-30 09:45:18 UTC";
"Meantime American Brown Ale";"8.0";"";"2012-03-23 18:24:30 UTC";
"Louis Bouillot Crémant de Bourgogne Brut";"8.0";"";"2012-03-22 19:16:47 UTC";
"Boira' Sangiovese - 2010";"5.0";"";"2012-03-17 08:33:52 UTC";
"Tommasi Amarone della Valpolicella Classico - 2008";"8.0";"";"2012-03-04 20:35:31 UTC";
"Lachèze Brut - 2008";"7.0";"";"2012-02-18 13:27:19 UTC";
"Stone 11.11.11 Vertical Epic Ale";"6.0";"Prisvärd? Njä...";"2012-02-11 16:10:32 UTC";
"Torres Gran Coronas Cabernet Sauvignon Reserva - 2007";"8.0";"";"2012-02-05 09:08:18 UTC";
"Villa Puccini - 2008";"6.0";"";"2012-02-05 09:07:22 UTC";
"Langlois Crémant de Loire Brut";"7.0";"";"2012-02-04 07:23:56 UTC";
"Dopff Brut";"8.0";"";"2012-01-21 08:32:21 UTC";
"Ferrari Brut";"7.0";"";"2012-01-21 08:31:54 UTC";
"Mariestads Export";"6.0";"";"2011-12-27 21:42:56 UTC";
"Mikkeller Santa's Little Helper - 2011";"9.0";"";"2011-12-27 21:41:23 UTC";
"Shipyard Longfellow Winter Ale";"8.0";"";"2011-12-14 19:41:14 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2011-12-14 19:40:14 UTC";
"Kuentz-Bas Tokay Pinot Gris Tradition - 2007";"7.0";"";"2011-12-12 09:17:47 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"7.0";"Inget för den som inte gillar rom.";"2011-11-12 21:28:20 UTC";
"BrewDog Zeitgeist";"7.0";"";"2011-11-04 19:11:22 UTC";
"Sigtuna Höstporter";"7.0";"";"2011-11-04 19:10:25 UTC";
"Roodeberg - 2009";"8.0";"";"2011-10-16 06:12:21 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2011-10-07 18:28:48 UTC";
"Kaltenberg Organic";"6.0";"";"2011-10-05 18:12:59 UTC";
"Beer Here Höstcitra (Kama Citra)";"7.0";"";"2011-10-02 19:02:58 UTC";
"Wisby Red October";"6.0";"";"2011-10-02 19:01:09 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"9.0";"";"2011-10-01 05:16:59 UTC";
"Flying Dog Dogtoberfest";"7.0";"";"2011-09-26 19:35:09 UTC";
"Mikkeller The American Dream";"10.0";"";"2011-09-07 20:07:21 UTC";
"Southern Tier 2xIPA";"7.0";"";"2011-09-07 20:06:47 UTC";
"Oppigårds Oktoberfestbier";"7.0";"";"2011-09-03 06:12:23 UTC";
"Dugges Höstbrygd";"6.0";"";"2011-09-03 06:11:14 UTC";
"Tuborg Guld";"2.0";"Fick ett flak av min far som varit i Tyskland. Varje gång jag druckit en har jag undrat varför, och ångrat att jag gjorde det. Inget bra betyg.";"2011-08-28 10:49:55 UTC";
"S:t Eriks Skördeöl";"6.0";"";"2011-08-27 17:55:21 UTC";
"Banks Caribbean Lager";"5.0";"";"2011-08-27 17:47:32 UTC";
"Red Stripe";"5.0";"Är det jag, eller har Red Stripe haft en dipp den senaste tiden? Har tyckt det smakat lite källare över de senaste inköpen.";"2011-08-27 12:16:19 UTC";
"De Bortoli Gewürztraminer Riesling - 2009";"8.0";"";"2011-08-18 16:08:54 UTC";
"Ambar Especial";"6.0";"Funkar utmärkt som törstsläckare. Bättre än de flesta svenska lageröl.";"2011-08-16 15:08:42 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2011-08-13 13:13:27 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2011-08-13 12:49:47 UTC";
"Evil Twin Soft Dookie";"8.0";"Ärligt talat tyckte jag inte den var så värst vaniljig, och alkoholen kändes mer än den smakade (dock var det andra ölen för kvällen, så jag kanske var lite bedövad).";"2011-07-22 20:05:43 UTC";
"Brooklyn Sorachi Ace";"8.0";"Mycket god, men lite dyr.";"2011-07-22 20:04:51 UTC";
"Courage Directors";"4.0";"Lite väl tunn.";"2011-07-12 19:14:23 UTC";
"Tetleys Bitter / Original / Smoothflow (Can)";"6.0";"";"2011-07-11 18:46:00 UTC";
"Black Isle Organic Yellowhammer Summer Ale";"7.0";"";"2011-06-10 15:51:45 UTC";
"Black Isle Organic Golden Eye";"8.0";"";"2011-06-09 18:29:04 UTC";
"Château de Seguin";"6.0";"";"2011-05-29 17:36:44 UTC";
"Nivole - 2010";"10.0";"";"2011-05-29 17:35:22 UTC";
"Oppigårds Pale Summer Ale";"8.0";"";"2011-05-27 18:13:55 UTC";
"Brooklyn Summer Ale";"5.0";"God smak men lite väl tunn. Tyvärr besviken.";"2011-05-27 16:09:53 UTC";
"S:t Eriks IPA";"8.0";"";"2011-05-26 17:32:42 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2011-05-26 17:32:01 UTC";
"Kilkenny";"6.0";"";"2011-05-26 17:30:26 UTC";
"Duvel";"6.0";"";"2011-05-26 17:30:20 UTC";
"Ridgeway Bitter";"6.0";"";"2011-05-20 12:33:14 UTC";
"Oppigårds Amarillo";"7.0";"";"2011-05-20 12:32:45 UTC";
"S:t Eriks Påskale - 2011";"6.0";"";"2011-04-19 17:58:50 UTC";
"Mikkeller Green Easter";"9.0";"Jag kan inte riktigt fatta varför alla tidningar ger den här så lågt betyg. Lite dyr är den kanske, men väldigt väldigt god!";"2011-04-18 05:42:58 UTC";
"Oppigårds Easter Ale";"8.0";"";"2011-04-18 05:42:43 UTC";
"Briccotondo Barbera - 2009";"8.0";"";"2011-04-10 10:34:20 UTC";
"S:t Eriks Vårlager";"6.0";"";"2011-04-10 10:33:33 UTC";
"S:t Eriks Pale Ale";"8.0";"";"2011-04-10 10:32:51 UTC";
"Bitburger Premium Pils";"6.0";"";"2011-04-09 12:50:18 UTC";
"Dão Casal Mor Reserva - 2009";"6.0";"";"2011-04-08 18:48:42 UTC";
"Mackmyra Den Första Utgåvan";"7.0";"";"2011-04-03 07:54:25 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"8.0";"";"2011-04-01 18:31:07 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2011-03-11 18:01:08 UTC";
"Taittinger Brut Réserve";"8.0";"";"2011-02-27 17:43:58 UTC";
"Spendrups Old Gold";"4.0";"";"2011-02-27 17:42:50 UTC";
"Left Hand Jackmans Pale Ale";"5.0";"";"2011-02-27 17:41:48 UTC";
"Mohawk vs Amarillo";"6.0";"";"2011-02-19 22:36:57 UTC";
"Oppigårds Golden Ale";"8.0";"";"2011-02-19 22:35:50 UTC";
"Oppigårds Spring Ale (2011-)";"8.0";"";"2011-02-19 22:35:00 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2011-02-19 06:49:14 UTC";
"Campo Viejo Crianza - 2007";"7.0";"";"2011-02-18 21:11:46 UTC";
"Epic Armageddon IPA";"9.0";"";"2011-02-18 19:03:48 UTC";
"Anchor Christmas Ale - 2010";"5.0";"";"2011-02-14 19:14:58 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"Yetigod!";"2011-02-14 19:11:06 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2011-02-12 06:11:21 UTC";
"Fuller's Golden Pride";"6.0";"";"2011-02-04 20:42:49 UTC";
"BrewDog 77 Lager";"6.0";"Systemet verkar ha fått in ett halvtaskigt parti. Köpte två flaskor - en smakade bra och en smakade bara järn.";"2011-02-04 20:26:10 UTC";
"Anchor Liberty Ale";"9.0";"8:a på flaska 10:a på fat!";"2011-02-03 11:52:49 UTC";
"Dugges Rudolf Ren Ale";"7.0";"";"2011-01-30 11:52:01 UTC";
"Casa de la Ermita - 2010";"6.0";"";"2011-01-08 19:37:15 UTC";
"Campolieti Ripasso - 2009";"7.0";"";"2011-01-08 18:07:46 UTC";
"La Gascogne par Alain Brumont Gros Manseng-Sauvignon - 2010";"9.0";"";"2011-01-01 09:32:32 UTC";
"Bollinger Special Cuvée Brut";"9.0";"";"2011-01-01 06:52:27 UTC";
"Anchor Christmas Ale";"5.0";"";"2010-12-14 20:47:14 UTC";
"Mikkeller Santa's Little Helper - 2010";"10.0";"";"2010-12-03 22:03:11 UTC";
"Eriksberg";"3.0";"";"2010-11-21 10:58:47 UTC";
"Tommasi Amarone della Valpolicella Classico - 2001";"9.0";"";"2010-11-20 14:50:22 UTC";
"Oppigårds Winter Ale";"7.0";"";"2010-11-20 14:48:46 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2010-11-20 14:48:30 UTC";
"Oppigårds Starkporter";"7.0";"Jag gjorde misstaget att dricka två flaskor på raken. Den första var god, den andra kände man sig mätt på efter bara några klunkar. Håll er till en flaska per tillfälle. ;)";"2010-11-20 14:47:24 UTC";
"Fuller's London Porter";"8.0";"";"2010-11-13 07:54:27 UTC";
"Old Speckled Hen";"6.0";"";"2010-10-30 12:35:05 UTC";
"Chimay Bleue";"6.0";"";"2010-10-30 12:34:15 UTC";
"Dugges Kals Stout Oatmeal Stout";"8.0";"";"2010-10-30 12:33:44 UTC";
"La Trappe Witte Trappist";"7.0";"";"2010-10-22 16:55:13 UTC";
"Shepherd Neame 1698 Strong Ale";"4.0";"";"2010-10-22 16:54:44 UTC";
"Gösser  Dark Beer";"5.0";"";"2010-10-21 19:06:59 UTC";
"Samuel Adams Boston Ale";"4.0";"";"2010-10-21 19:03:47 UTC";
"Brooklyn Lager";"9.0";"";"2010-10-03 07:08:15 UTC";
"Schneider Aventinus";"10.0";"";"2010-10-01 19:11:40 UTC";
"Williams Brothers Seven Giraffes";"6.0";"";"2010-10-01 17:20:24 UTC";
"S:t Eriks Pompona Porter";"5.0";"";"2010-09-12 07:23:17 UTC";
"Moët & Chandon Brut Impérial";"6.0";"";"2010-09-11 09:31:26 UTC";
"S:t Eriks Pilsner";"6.0";"";"2010-09-10 19:24:55 UTC";
"Sharp's Harvest Ale";"5.0";"Efter att ha testat igen får jag nog ge den lite bättre betyg ändå. Tunn i smaken, men ganska god till mat.";"2010-09-06 18:54:11 UTC";
"Spaten München";"6.0";"";"2010-09-03 20:56:33 UTC";
"S:t Eriks Sommarlager";"6.0";"";"2010-09-03 18:02:52 UTC";
"Zlatý Bazant";"7.0";"";"2010-08-28 20:52:02 UTC";
"Det lille bryggeri Nelson Sauvin Pale Ale";"8.0";"God, fräsch smak, med lite grapefrukt och rabarber-toner. Dock inte speciellt prisvärd kanske - betalade ca. 45 riksdaler för 50 cl på Systemet på Hansacompagniet i Malmö - men absolut en kul öl.";"2010-08-27 14:24:14 UTC";
"North Coast Brother Thelonious";"7.0";"";"2010-08-22 12:16:23 UTC";
"Jägermeister";"7.0";"";"2010-08-20 19:37:54 UTC";
"Kwak";"8.0";"";"2010-08-20 19:36:30 UTC";
"Nils Oscar Rökporter";"4.0";"Håller med om fimpliknelsen. Ingen god röksmask alls. ";"2010-08-20 18:22:00 UTC";
"Mohawk Extra India Pale Ale";"7.0";"En väldigt läskande beska. Påminner lite om beskan i en gin och tonic. Lite fylligare, rundare eftersmak hade höjt betyget.";"2010-08-20 17:12:59 UTC";
"Belhaven Wee Heavy";"6.0";"";"2010-08-20 14:48:11 UTC";
"Avery New World Porter";"9.0";"";"2010-08-18 18:48:17 UTC";
"Mohawk Summer India Pale Ale";"6.0";"Spretig och påträngande. Lite lakrisal:ig. När smaklökarna väl vant sig är den ganska OK, men fortfarande väldigt spetsig i smaken.";"2010-08-18 11:12:26 UTC";
"Laphroaig 10 Years";"9.0";"";"2010-08-17 19:56:56 UTC";
"Victoria Bitter";"3.0";"";"2010-08-14 12:09:37 UTC";
"Sierra Nevada Pale Ale";"9.0";"Lättdrucken, med en lång behaglig eftersmak.";"2010-08-13 16:55:19 UTC";
"Oppigårds InWit";"7.0";"En av de bättre svenska veteölen. Väldigt läskande, om än lite tunn i smaken. En skiva citron i hade nog inte varit dumt!";"2010-08-13 15:30:11 UTC";
"Unicum Zwack";"7.0";"När man vant sig vid smaken är det inte alls dumt!";"2010-08-11 20:13:23 UTC";
"Harviestoun Ola Dubh (18 Year Old)";"8.0";"Mycket god, men kanske inte så värst prisvärd.";"2010-08-11 18:12:50 UTC";
"Reimersholms Brännvin Special";"2.0";"";"2010-08-11 18:09:58 UTC";
"Kahlúa";"8.0";"";"2010-08-11 18:08:47 UTC";
"Baileys Original Irish Cream";"8.0";"";"2010-08-11 18:07:16 UTC";
"Baileys Mint Chocolate";"9.0";"";"2010-08-11 18:07:12 UTC";
"Anchor Porter";"7.0";"";"2010-08-11 18:05:56 UTC";
"Kung";"1.0";"";"2010-08-11 18:05:23 UTC";
"Anderssons";"4.0";"";"2010-08-11 13:49:56 UTC";
"OP Anderson Aquavit";"8.0";"";"2010-08-11 13:49:00 UTC";
"Heineken";"5.0";"";"2010-08-11 13:47:48 UTC";
"Fairview Pinotage - 2008";"4.0";"";"2010-08-07 23:14:11 UTC";
"Cafê Culture Pinotage - 2007";"8.0";"";"2010-08-03 13:35:43 UTC";
"Rochefort 10";"10.0";"";"2010-08-03 13:20:01 UTC";
"Hoegaarden Grand Cru";"9.0";"Påtagligt alkoholrikare än Hoegaarden Witbier, men den framhäver smaken utan att ta överhanden. Skulle gärna vilja prova på fat.";"2010-08-03 13:13:29 UTC";
"Ardbeg Ten Years";"6.0";"Lite för tjärig. Fastnar lätt i halsen.";"2010-08-03 12:55:47 UTC";
"Lysholms Linie Aquavit";"9.0";"";"2010-08-03 12:51:28 UTC";
"Reimersholms Hallands Fläder";"6.0";"";"2010-08-03 12:46:49 UTC";
"Jack Daniel's";"4.0";"";"2010-08-03 12:35:42 UTC";
"Highland Park 12 Years";"9.0";"";"2010-08-03 12:33:32 UTC";
"Highland Park 18 Years";"10.0";"";"2010-08-03 12:33:18 UTC";
"Laphroaig Cask Strength 10 Years";"9.0";"";"2010-08-03 12:33:10 UTC";
"Bowmore Enigma 12 Years Old";"7.0";"";"2010-08-03 12:31:22 UTC";
"Bowmore 12 Years";"8.0";"";"2010-08-03 12:31:18 UTC";
"Westmalle Dubbel";"10.0";"";"2010-07-30 21:18:13 UTC";
"Harboe Pilsner";"1.0";"";"2010-07-30 21:16:49 UTC";
"Summer Sun Hoppy Golden Ale";"4.0";"";"2010-07-30 21:14:27 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"En sexa på flaska, en åtta på fat. Stående fat-favorit på Paddy's i Malmö!";"2010-07-30 21:11:04 UTC";
"Ocean Eko Pale Ale";"3.0";"";"2010-07-30 21:10:10 UTC";
"Bernard Světlý Ležák (Premium)";"8.0";"";"2010-07-30 21:08:14 UTC";
"Brooklyn Brown Ale";"6.0";"";"2010-07-30 21:04:32 UTC";
"Jacobsen Saaz Blonde";"7.0";"";"2010-07-30 21:03:35 UTC";
"Einbecker Ur-Bock Hell";"6.0";"";"2010-07-30 21:02:04 UTC";
"Ruddles County Ale";"6.0";"";"2010-07-30 21:00:39 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"4.0";"";"2010-07-30 21:00:30 UTC";
"Bombardier";"7.0";"";"2010-07-30 20:59:59 UTC";
"Stella Artois";"7.0";"";"2010-07-30 20:59:24 UTC";
"Starobrno Premium";"7.0";"";"2010-07-30 20:58:58 UTC";
"Wychwood Hobgoblin";"6.0";"";"2010-07-30 20:58:27 UTC";
"Staropramen";"5.0";"";"2010-07-30 20:57:43 UTC";
"Adnams The Bitter";"7.0";"";"2010-07-30 20:56:40 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2010-07-30 20:56:16 UTC";
"Budweiser";"4.0";"Väl kyld en varm dag fyller den helt klart sin funktion!";"2010-07-30 20:54:48 UTC";
"St Peter's Cream Stout";"5.0";"Alkoholen skär igenom fast den egentligen inte är så stark.";"2010-07-30 20:53:54 UTC";
"Shepherd Neame Spitfire";"6.0";"";"2010-07-30 20:53:07 UTC";
"Timmermans Kriek Lambic";"4.0";"God en klunk eller två, sen blir det bara sött!";"2010-07-30 20:52:12 UTC";
"Leffe Blonde";"5.0";"";"2010-07-30 20:51:44 UTC";
"Rochefort 8";"8.0";"";"2010-07-30 20:51:16 UTC";
"San Miguel";"4.0";"";"2010-07-30 20:50:03 UTC";
"Marston's Old Empire India Pale Ale";"6.0";"";"2010-07-30 20:49:47 UTC";
"Anchor Steam Beer";"7.0";"";"2010-07-30 20:49:29 UTC";
"Wisby Pils";"5.0";"";"2010-07-30 20:49:03 UTC";
"Pilsner Urquell";"8.0";"";"2010-07-30 20:48:29 UTC";
"Hoegaarden Witbier";"8.0";"Bör drickas på fat, men flaskan duger när det kniper. ;)";"2010-07-30 20:47:43 UTC";
"Beck's";"6.0";"";"2010-07-30 20:46:49 UTC";
"Weihenstephaner Hefeweissbier";"6.0";"";"2010-07-30 20:45:37 UTC";
"Fuller's London Pride";"7.0";"";"2010-07-30 20:45:19 UTC";
"Erdinger Weissbier Kristallklar";"4.0";"";"2010-07-30 20:44:47 UTC";
"Caffrey's Irish Ale";"5.0";"";"2010-07-30 20:43:45 UTC";
"Carlsberg Export";"5.0";"";"2010-07-30 20:43:13 UTC";
"Budvar Budejovicky";"8.0";"";"2010-07-30 20:42:35 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2010-07-30 20:41:47 UTC";
"Sofiero Original";"2.0";"";"2010-07-30 20:41:34 UTC";
"Amstel";"5.0";"";"2010-07-30 20:39:57 UTC";
"Carlsberg Hof";"6.0";"Bra all round-öl.";"2010-07-30 20:39:12 UTC";
"Litovel Premium";"4.0";"Lite väl söt för min smak.";"2010-07-30 20:37:49 UTC";
"Jämtlands Fallen Angel Bitter";"8.0";"";"2010-07-30 20:33:34 UTC";
"Greene King Hen's Tooth";"3.0";"";"2010-07-30 20:32:03 UTC";
"Gato Negro Cabernet Sauvignon - 2010";"6.0";"Mycket prisvärd. Tycker dock att baginbox-varianten börjar få dålig smak redan efter ett par dagar.";"2010-07-30 20:26:20 UTC";
"Wisby Weisse";"5.0";"";"2010-07-30 20:24:07 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2010-07-30 20:19:11 UTC";
"Samuel Adams Black Lager";"7.0";"";"2010-07-30 20:18:41 UTC";
"Adobe Reserve Cabernet Sauvignon - 2010";"8.0";"";"2010-07-30 20:17:36 UTC";
"Casillero del Diablo Cabernet Sauvignon - 2010";"7.0";"";"2010-07-30 20:15:17 UTC";
"Chill Out Sunset Cabernet Sauvignon";"4.0";"";"2010-07-30 20:13:57 UTC";
"Riedenburger Pils";"2.0";"Jag tyckte den smakade gammal källare. Är den bryggd på ekologiskt träskvatten?";"2010-07-30 20:02:41 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"8.0";"";"2010-07-30 18:10:00 UTC";
"Chapel Hill Sparkling Chardonnay";"4.0";"Håller med Spam. Prisvärd. Ett glas går bra, men tar man ett till känner man en jästig sur bismak som inte alls är angenäm.";"2010-07-30 18:03:30 UTC";
"Dugges Spring Beer";"4.0";"";"2010-07-30 18:00:53 UTC";
"Left Hand Milk Stout";"7.0";"";"2010-07-30 18:00:20 UTC";
"Young's Double Chocolate Stout";"6.0";"Dela flaskan med någon, det här är en mäktig stout och smaken blir trist halvägs.";"2010-07-30 17:58:28 UTC";
"Newcastle Brown Ale";"5.0";"En bra introduktion till brown ale, men på tok för söt och blaskig i jämförelse med bättre sorter. Bra om man vill ha en lättdrucken brown ale.";"2010-07-30 17:54:45 UTC";
"Jacobsen Brown Ale";"6.0";"";"2010-07-30 17:54:11 UTC";
"Mikkeller Jackie Brown";"8.0";"";"2010-07-30 17:53:19 UTC";
"Abbot Ale";"7.0";"God, lättdrucken ale. Drick den dock aldrig på fat i England, då den serveras på traditionellt avslaget och fickvarmt brittiskt manér.";"2010-07-30 17:50:54 UTC";
"Westmalle Tripel";"8.0";"Mycket god, men man känner av alkoholen. Föredrar den något svagare Westmalle Dubbel.";"2010-07-30 17:23:35 UTC";
"Starobrno Premium 3,5%";"4.0";"Favoritfolköl fram tills för ett par år sedan då nånting hände, och det började smaka Spendrups.";"2010-07-30 17:19:48 UTC";
"Harboe Bjørnebryg Extra Stark";"1.0";"Nej tack.";"2010-07-30 17:14:30 UTC";
"Harboe Bjørnebryg";"2.0";"";"2010-07-30 17:14:24 UTC";
"Karlovačko";"8.0";"God, lättdrucken sommar-lager. Synd att den inte finns i 33 cl burk här i Sverige.";"2010-07-30 17:09:59 UTC";
"Dugges Lager No. 1";"5.0";"";"2010-07-30 17:09:02 UTC";
"Boddington";"6.0";"Man dricker inte Boddingtons för smaken, utan för känslan. Kan vara världens skönaste öl att dricka!";"2010-07-30 17:07:03 UTC";
"Pripps Blå";"2.0";"";"2010-07-30 16:56:52 UTC";
"Guinness Extra Stout";"9.0";"";"2010-07-30 16:53:10 UTC";
"Guinness Draught 3.5%";"3.0";"Tokblaskig!";"2010-07-30 16:51:50 UTC";
"Oppigårds Single Hop Ale";"7.0";"God, men med en något efterhängsen, spetsig beska. Hade gärna sett en större flaska, 33 cl. gick ner ganska snabbt.";"2010-07-30 16:46:07 UTC";
