"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Hello, My Name is Päivi";"9.0";"";"2014-07-31 14:41:08 UTC";
"All In Brewing Hype IPA";"8.0";"";"2014-06-14 13:36:49 UTC";
"North Coast Brother Thelonious";"7.0";"Helt ok. Drack den nog för kall då jag tyckte den var platt i smaken...";"2014-04-05 16:51:52 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"En rock solid dipa. Mycket balanserad. Fin beska ";"2014-04-05 16:49:13 UTC";
"Adelsö Rocket I.P.A";"8.0";"Lite skum doft. Svårplacerad. God ";"2014-03-01 22:00:01 UTC";
"Cigar City Jai Alai India Pale Ale";"6.0";"Väldigt knäckig och bränd maltton. Doften påminner om när man luktar på malten man slänger bort efter mältning. Lite tam beska ger obalans mot den söta maltbasen. Ok men inte mer. ";"2014-02-16 18:25:01 UTC";
"Amager Kåååd (Modern IPA)";"8.0";"Uppdaterar mitt betyg. Bra arom. Passionsfrukt och mango. Bra trevlig beska. En finfin ipa. ";"2014-02-16 17:54:57 UTC";
"Oskar Blues G’Knight (Gordon)";"8.0";"Stor komplex doft. Tung maltbas. Fet beska. Rolig öl att smaka och förundras över. Me like! ";"2014-02-14 18:32:07 UTC";
"Bells Third Coast Beer";"4.0";"Tunn i färg och klen maltbas. Bra beska dock. Saknar balans. No good. ";"2014-02-06 02:32:30 UTC";
"Bells Two Hearted Ale";"9.0";"Riktigt jäkla bra. På fat i Kalamazoo (Brewpub) ";"2014-02-06 02:30:20 UTC";
"Bells Kalamazoo Stout";"7.0";"Fat i Kalamazoo. Väldigt välgjord och fyllig stout. Dock inte min typ av öl. ";"2014-02-06 02:28:04 UTC";
"Three Floyds Alpha King";"9.0";"Fat i Indiana. Mmmm. Svårslagen balans. Väldigt god ";"2014-02-05 02:40:13 UTC";
"Anderson Valley Hop Ottin IPA";"8.0";"Riktigt bra öl. Tyvärr så drunknar den lite i utbudet av mer extrema öl i från ca. Fruktig. Maltig. Bra trevlig beska och härlig arom. Doft av choklad/kola. Mmm";"2014-02-02 19:35:49 UTC";
"Great Divide Hercules Double IPA";"9.0";"På fat i Chicago. Väldigt balanserad och smakrik dipa. God genom hela glaset. Rödaktig i tonen och krämigt skum. ";"2014-02-02 19:00:33 UTC";
"Wells Banana Bread Beer";"7.0";"Luktar och smakar bananbröd. Skumt men rätt gott faktiskt ";"2014-02-02 18:56:58 UTC";
"Three Floyds Zombie Dust";"10.0";"Min första 10a. Underbar doft av citrus och kåda. Bärnsten, lite lätt grumlig. Tunt skum. Underbar smak från första slippen. Man får inte nog av denna underbara öl. På flaska I Chicago ";"2014-02-02 18:53:55 UTC";
"Brewdog Jack Hammer";"8.0";"Klen maltbas. Mycket grape och citrus i arom och smak. Fin torr beska och munkänsla. Bra rolig IPA men lite tunn för att nå ända upp på topplistan ";"2014-01-11 19:45:39 UTC";
"BrewDog Dead Pony Club";"9.0";"Världens bästa folköl? Sjukt fin arom. Smultron, blommor, kryddigt, aromatisk. Lättdrucken trots bra beska. Tunn kropp men fan vore väl annars... Blir många sådana här burkar i bastun på vardagarna! Way to go brygghunden! ";"2014-01-03 19:17:12 UTC";
"Epic Hop Zombie";"9.0";"Köpte fler nu på systemet. Till och med frugan gillade den trots fet beska. Smarrig! ";"2014-01-03 18:50:15 UTC";
"Lagunitas Sonoma Farmhouse Hop Stoopid";"7.0";"På flaska från bolaget. Trevlig men förvånansvärt subtil arom (eller är det höstförkylning på gång?). Balanserad och god smak och fint bett i beskan. Gillar! Men varför 650ml? 355 ml hade varit bättre för denna 100+ ibu bomb. ";"2013-10-22 15:36:25 UTC";
"Widmer Brothers Okto Festival Ale";"6.0";"En vacker och gedigen öl med spännande smaker. Honung. Aprikos. Men inget bestående intryck. ";"2013-09-17 17:38:45 UTC";
"Lervig Rye IPA";"7.0";"Lite väl besk initialt utan mat. Med mat så kom den bättre till pass. God i rätt sammanhang ";"2013-09-15 07:35:57 UTC";
"Nils Oscar India Ale";"7.0";"En bra bruksIPA. Inget extra ordinärt men trevlig. Bara 5.3% är positivt bland alla amerikanska ipor på 7+%";"2013-09-13 17:14:08 UTC";
"Epic Armageddon IPA";"8.0";"Trevlig öl som inte sticker ut. Bra grejer. Balans. Modern. Stram. ";"2013-09-13 16:50:36 UTC";
"SKA Modus Hoperandi IPA";"8.0";"IPA på burk? Skumt... Härligt välhumlad ipa med bra balans. Kola. Knäck. Ljuvlig humle och kåda. En riktigt bra ipa. Trots burk... ";"2013-08-10 15:30:15 UTC";
"Fuller's Discovery";"7.0";"Drack den vid grillen på semestern. Mycket trevlig öl utan bestående intryck. God. Balanserad. Vacker. Någon skriver om likhet med en IPA. Kan INTE vara samma öl vi provat. Denna är helt utan humletoner. Bara maltig och med balanserad beska. ";"2013-08-05 14:24:05 UTC";
"Mariestads Export";"7.0";"Gott en varm dag i solen ";"2013-08-04 11:40:01 UTC";
"Nils Oscar Hop Yard IPA";"6.0";"Får väl haka på teorin om stor diff mellan flaskor. Min saknade doft och var väldigt anonym. Har de missat torrhumlingen??? Ok öl men tyckte inte smak och doft matchar beskrivningen på etiketten... ";"2013-07-29 17:01:46 UTC";
"S:t Eriks APA";"6.0";"Tycket den var ganska medioker. Tunn kropp men med fina cascadetoner. Lite klen helt enkelt";"2013-07-29 16:37:39 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"8.0";"Har inte druckit många oatmeal Stout. Tyckte den var god. Fyllig och bra eftersmak. ";"2013-07-22 20:54:09 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"7.0";"Helt ok apa. Lite mesig men helt klart god och drickbar. Men dipan i samma serie var ett par snäpp bättre! ";"2013-07-19 20:45:21 UTC";
"Adnams Southwold Bitter";"6.0";"En helt ok bitter. Lagom och ok men lite trist kanske. Lämnade inget bestående intryck ";"2013-07-18 20:24:23 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"För söt för min smak. Lite sliskig och tunn. Kan bero på att jag mest druckit ipor på slutet iofs ";"2013-07-18 16:58:21 UTC";
"Electric Nurse DIPA";"8.0";"En mycket trevlig IPA. Double? Ja kanske. Tyckte den var balanserad och helt igenom trevligt att dricka. Till och med sista sippen som brukar vara kärv på en dipa ";"2013-07-18 16:53:33 UTC";
"Wisby Mörk - Det Sjunde Gomseglet";"7.0";"Bra för att vara en mörk lager, men inte min typ av öl... ";"2013-07-17 20:53:01 UTC";
"Wisby Brutal Bulldog Double IPA";"8.0";"Brukar inte gilla dipor men den här var fin. Balanserad och trevliga humletoner utan att bli dipa-tok-besk. ";"2013-07-17 20:50:48 UTC";
"S:t Eriks IPA";"8.0";"Allt igenom goda smaker och aromer. Dock lite tunn och vattnig för att kunna konkurrera med jänkarna ";"2013-07-05 08:52:34 UTC";
"BrewDog Hardcore IPA";"7.0";"För söt för min smak. Men fin beska. ";"2013-07-05 07:09:13 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"Gjorde inget bestående intryck. ";"2013-07-05 07:07:43 UTC";
"Oppigårds Indian Tribute";"7.0";"Kvalitetsöl! Gott. Bra beska. ";"2013-07-02 16:37:31 UTC";
"Napa Smith Organic IPA";"6.0";"Helt ok IPA men det finns så många nu för tiden som är bättre ";"2013-07-01 21:06:55 UTC";
"Oppigårds Thurbo Double IPA";"8.0";"Mycket av allt. Maltig, ljuvlig arom och stooor beska. God men saknar liksom något... ";"2013-07-01 21:05:41 UTC";
"Sigtuna East River Lager";"8.0";"Bärnstensfärgad humledoftande balanserad lager. God. Trevlig. Kul, nja. Denna köper jag gärna igen som öl till sill och potatis i sommarsolen. ";"2013-04-10 16:07:36 UTC";
"Green Flash Le Freak";"7.0";"God men skum öl... Fruktig och värmande men lite kort i smaken. Balanserad men utan sting. Underlig öl. ";"2013-04-10 13:16:35 UTC";
"Mohawk Extra India Pale Ale";"6.0";"Lite för spritig för min smak. Mer maltkropp och mindre beska om jag får välja. Mer torrhumling, mer karanellmalt och mindre bitterhumle... ";"2013-04-05 05:37:25 UTC";
"Stroud Maris Otter Vintage Ale";"6.0";"Lite för sliskig och spritig för min smak. Försvinner i mängden. ";"2013-04-04 06:16:17 UTC";
"BrewDog Trashy Blonde";"8.0";"Trevlig öl. Inte för mycket av något. Balanserad. Bra matöl.";"2012-11-30 18:06:42 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"Helt ok men inget man minns eller ringer hem om.";"2012-09-19 16:30:12 UTC";
"Shepherd Neame Spooks Ale";"3.0";"Trist öl. Tunn och blaskig beska";"2012-09-13 17:46:56 UTC";
"Great Divide Yeti Imperial Stout";"5.0";"33cl är lagom för 4 personer att dela på... Så FET på alla sätt. Som nyponsoppa i koncistens, som tjära i färg, bitter, söt, maltig, tung. Betyg varierar mellan 3 och 10 beroende på tillfälle och mängd man ska dricks";"2012-09-08 07:00:33 UTC";
"Lancaster Bomber";"6.0";"Klassisk UK-bira. God men med lite skum avslutning. God så länge man klunkar, men sen medioker.";"2012-09-07 18:42:57 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"Bra balans. Inte too much som många andra...";"2012-08-24 17:54:03 UTC";
"Stone Oaked Arrogant Bastard Ale";"7.0";"Föredrar den utan ekfat. Men god...";"2012-08-24 17:52:37 UTC";
"Dugges Post Lager";"5.0";"Ok öl. Dock lite intetsägande. Bara lite välhumlad lager (?)";"2012-08-10 15:38:09 UTC";
"Sierra Nevada Pale Ale";"8.0";"Riktigt bra öl. Blommig men bra balans. Cascadehumle, men inte någon humlebomb. Bra balans. Mums.";"2012-08-04 14:13:17 UTC";
"Grebbestad Lunator";"5.0";"Säkert bra för att vara en dubbelbock. Inte min öltyp dock. Alkoholsmak och brödiga toner. Ser inte tillfället när jag skulle välja denna före en belgisk dubbel/trippel, apa eller weizen...";"2012-08-01 16:54:18 UTC";
"Brooklyn East India Pale Ale";"8.0";"Obesk för att vara en ipa. Aromatisk, maltig och balanserad. Mycket trevlig öl som inte behöver dunka på med humle, men som ändå känns ""modern"". En favoritöl till mat.";"2012-08-01 16:23:08 UTC";
"Kwak";"9.0";"Vacker färg. Elegant. Komplex arom och smak med inslag av kloak, körsbär och ljuvliga malttoner. Riktigt rolig öl som smakar härligt annorlunda på något sätt. Känner ingen alkoholsmak trots tunga 8+%";"2012-07-31 19:48:44 UTC";
"Beervana Brutal Brewing Summer Edition";"8.0";"Överraskande besk men med bra balans. Modern och somrig. Bye bye pripps blå. Detta är bättre";"2012-07-09 20:12:47 UTC";
"Kronenbourg 1664 Blanc";"8.0";"Aprikosarom. Somrig och fräsch. En riktigt bra sommaröl!";"2012-06-28 15:46:26 UTC";
"Fuller's London Summer Ale";"7.0";"Fin färg. God smak. Somrig? njae. Lite intetsägande men helt klart wn bra öl.";"2012-06-28 15:42:55 UTC";
"Mohawk Unfiltered Lager Summer Edition";"7.0";"Omaltig, frisk och aromatisk. En bra sommaröl.";"2012-06-25 22:05:37 UTC";
"Brakspear Oxford Gold";"7.0";"Trevlig öl. Platt i jämförelse med alla mer spännande craft beer, men egentligen god och balanserad";"2012-06-24 19:00:39 UTC";
"Oppigårds Pale Summer Ale";"7.0";"God och välbalanserad. Lite trist, men god och bra till en fin sommardag";"2012-06-24 14:24:50 UTC";
"Oppigårds Amarillo";"8.0";"Aromen är underbar. Smaken god. Maltighet och blommig härlig beska. Trist förpackning och ""story""";"2012-06-22 19:51:10 UTC";
"Carlsberg Bellman 6,0";"6.0";"";"2012-06-22 16:58:56 UTC";
"Blanche de Namur";"8.0";"Frisk och somrig. Bitter apelsin o fina vetetoner. Subtil kryddighet. Lite tunn kanske?";"2012-06-20 17:33:45 UTC";
"Lagavulin 16 Years";"10.0";"";"2012-06-12 09:55:45 UTC";
"Wisby Pils";"3.0";"Tunn i smak, doft och färg. Synd då klosterölen är riktigt bra.";"2012-06-09 20:11:13 UTC";
"Fuller's ESB";"7.0";"God. Frisk och lite vattnig(?) med fina toner";"2012-06-09 18:54:47 UTC";
"Williams Brothers Seven Giraffes";"6.0";"God men intetsägande.";"2012-06-09 18:51:41 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"7.0";"Frisk o aptitlig. Fruktig och fräsch. Men inget man skriver hem om.";"2012-06-08 20:32:30 UTC";
"Fuller's London Pride";"8.0";"Bra i London på flaska";"2012-06-03 21:03:23 UTC";
"Franziskaner Hefe-Weissbier";"9.0";"";"2012-06-03 21:01:25 UTC";
"Sir Taste-A-Lot";"7.0";"Humle. Lots of it. I en folköl... SKOJ. Tror dock att problemet är att folkölsköpare vill ha lager a la mineralvatten och inte någon smakbomb. Jag uppskattade den dock.";"2012-05-23 05:15:34 UTC";
"Rochefort 10";"8.0";"Sötma. Maltighet. Torkad frukt. x5. komplex och värmande god. Hög kvalitet, men kräver sitt tillfälle";"2012-05-19 19:27:42 UTC";
"Zeunerts Höga Kusten";"5.0";"Ok men platt. Smakar typ billig 3,5a från ica av bayersk typ. Förvänade mig mer från en ""finöl""";"2012-05-19 18:26:07 UTC";
"Rochefort 8";"7.0";"Bra. God. Men hade nog hoppats på mer helt enkelt. Ska nog testa igen under andra omständigheter";"2012-05-19 18:19:51 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"God. Men inget man ringer hem och berättar om.";"2012-05-12 17:56:28 UTC";
"Wisby Weisse";"7.0";"God. Lite unken doft, men fin smak. Inte lika bra som tex Weihenstaphaner men god ändå.";"2012-05-11 17:12:06 UTC";
"Samuel Adams Cherry Wheat";"7.0";"Jag gillar körsbär. Men skulle uppskatta lite mindre körsbär här. Blir lite bål över det hela. Men god bål...";"2012-05-07 20:20:59 UTC";
"Stone Arrogant Bastard Ale";"9.0";"Liiite för mycket beska. Annars underbart god och komplex";"2012-05-05 16:59:35 UTC";
"Young's Double Chocolate Stout";"7.0";"Maltig o tydlig chokladton. God.";"2012-04-15 19:49:06 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"Väldigt påtaglig rökighet initialt. Sen vänjer man sig och den blir snällare och rundare med tiden. God. Kanske bäst framför elden i jaktstugan ihop med en bit rökt älghjärta...";"2012-04-15 15:29:23 UTC";
"Oppigårds Golden Ale";"7.0";"Blommig och god. Skulle må bra av en ""styling"" då flaska o etikett känns lite platt";"2012-04-14 17:54:03 UTC";
"Störtebeker Bernstein-Weizen";"8.0";"Vacker. God arom. Underbar smak. Dock lite tunn och saknar fyllighet och lite sötma. God med sol i ansiktet på en uteterass...";"2012-04-14 16:57:33 UTC";
"Paulaner Weissbier Kristall";"8.0";"Jättegod men lite kort i smaken. Kraftig vetesmak men den tar slut snabbare om man jämför med tex weihenstephaner. Bra men inte bäst i klassen.";"2012-04-14 15:06:25 UTC";
"Belhaven Wee Heavy";"7.0";"Maltig o rund knäckighet. Lite ""too much"" mot slutet av glaset...";"2012-04-14 15:00:03 UTC";
"Floris Kriek";"7.0";"För söt. Men god körsbärssmak";"2012-04-02 17:24:19 UTC";
"Boon Framboise";"7.0";"";"2012-04-02 17:22:02 UTC";
"S:t Eriks Pale Ale";"7.0";"Torr och stram apa. Ljuvlig doft och lite syrlighet. God! ";"2012-04-02 16:14:55 UTC";
"Karmeliten Kloster Doppelbock";"5.0";"Inget direkt fel på den. Men den känns lite finessbefriad och platt i smaken";"2012-03-31 18:32:49 UTC";
"La Trappe Witte Trappist";"8.0";"Vetelätt och aromatisk. Som en sommarbris. Läskande citustoner";"2012-03-30 16:42:36 UTC";
"Schneider Aventinus";"6.0";"";"2012-03-30 15:29:48 UTC";
"Rodenbach Grand Cru";"7.0";"";"2012-03-30 15:28:01 UTC";
"Erdinger Weissbier Hefe";"7.0";"Bra. Klassisk. Men finns bättre.";"2012-03-16 17:30:52 UTC";
"Erdinger Weissbier Dunkel";"5.0";"";"2012-03-16 17:30:24 UTC";
"Hoegaarden Witbier";"9.0";"";"2012-03-16 17:29:39 UTC";
"Wisby Klosteröl";"8.0";"";"2012-03-16 10:09:51 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"Som en stram bomsteräng. Vass. Komplex.";"2012-03-03 18:27:18 UTC";
"Fuller's Golden Pride";"8.0";"Fin balans";"2012-03-03 17:41:24 UTC";
"North Coast Red Seal Ale";"6.0";"Lite för blommig för att kännas lättdrucken";"2012-03-02 19:20:25 UTC";
"Weihenstephaner Hefeweissbier";"10.0";"Min favoritöl alla kategorier. Så fräsch. Så god. Skumbananer o solsken. Mums :-)";"2012-03-02 18:17:08 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"6.0";"";"2012-03-02 18:16:03 UTC";
"Westmalle Dubbel";"9.0";"";"2012-02-18 15:48:39 UTC";
"Omnipollo Leon";"7.0";"";"2012-02-18 15:47:32 UTC";
"La Chouffe Blonde";"7.0";"";"2012-02-18 15:45:38 UTC";
"Tripel Karmeliet";"8.0";"";"2012-02-18 15:45:03 UTC";
"Boon Kriek";"8.0";"";"2012-02-16 21:38:24 UTC";
"Saison Dupont";"8.0";"";"2012-02-16 21:37:41 UTC";
"Westmalle Tripel";"6.0";"";"2012-02-16 21:34:27 UTC";
"Roodeberg - 2009";"8.0";"Bra ""bruksvin"" som passar både till mat och till sällskapsvin.";"2012-02-16 11:55:01 UTC";
