"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Tsingtao Stout";"5.0";"";"2013-03-30 08:35:42 UTC";
"Floris Honey";"6.0";"";"2013-03-27 16:02:37 UTC";
"Mamma Mia! Pizza Beer";"4.0";"";"2013-03-27 16:00:52 UTC";
"Hitachino Nest XH";"6.0";"";"2013-03-27 16:00:23 UTC";
"Hitachino Nest Japanese Classic  Ale";"6.0";"";"2013-03-27 15:59:53 UTC";
"Orion Draft Beer";"3.0";"";"2013-03-26 10:06:04 UTC";
"Pabst Blue Ribbon Export";"2.0";"";"2013-03-26 09:49:31 UTC";
"Blue Ice Beer";"2.0";"Coors Light smakar mycket i jämnförelse med denna...";"2013-03-26 09:47:28 UTC";
"Floris Chocolat";"6.0";"";"2013-03-26 09:41:00 UTC";
"Hitachino Nest Espresso Stout";"8.0";"";"2013-03-22 14:33:09 UTC";
"Fuyu Kirin";"3.0";"";"2013-03-22 14:26:22 UTC";
"Baird Angry Boy Brown Ale";"7.0";"";"2013-03-21 17:12:11 UTC";
"Baird Kurofune Porter";"7.0";"";"2013-03-21 17:11:36 UTC";
"Tsingtao Beer";"4.0";"";"2013-03-21 17:09:26 UTC";
"Guinness Foreign Extra Stout";"7.0";"";"2013-03-21 17:07:44 UTC";
"Mongozo Coconut";"5.0";"";"2013-03-21 17:06:06 UTC";
"Mongozo Banana";"4.0";"";"2013-03-21 17:05:46 UTC";
"Black Isle Jocktoberfest";"5.0";"Lite tråkig öl, typisk anonymt saaz humlad öl. Mer maltbetonad öl, kan tänkas som törstsläckare en varm sommardag men inget mer.";"2012-09-01 20:11:13 UTC";
"La Trappe Quadrupel Oak Aged (Batch 7)";"8.0";"";"2012-09-01 18:43:03 UTC";
"Great Divide Old Ruffian Barley Wine";"7.0";"ah fy fan va gött!";"2012-09-01 18:42:52 UTC";
"North Coast Old Rasputin XIV - 2011";"7.0";"";"2012-09-01 18:42:45 UTC";
"Hoppin Frog Mean Manalishi";"8.0";"";"2012-08-17 18:25:37 UTC";
"Omnipollo Leon";"7.0";"";"2012-08-17 18:24:51 UTC";
"Emelisse White Label Imperial Russian Stout Ardbeg BA";"9.0";"";"2012-08-17 18:24:07 UTC";
"Hornbeer Black Magic Woman";"8.0";"";"2012-08-02 22:14:44 UTC";
"Svaneke Choko Stout";"9.0";"";"2012-08-02 22:13:47 UTC";
"BrewDog Abstrakt AB:08";"6.0";"";"2012-08-02 22:13:28 UTC";
"S:t Eriks Hallonwit";"6.0";"";"2012-08-02 22:12:27 UTC";
"AleSmith X";"5.0";"";"2012-07-30 17:43:23 UTC";
"BrewDog Abstrakt AB:06";"8.0";"";"2012-07-30 17:43:12 UTC";
"Ægir Lynchburg Natt";"8.0";"";"2012-07-09 08:50:07 UTC";
"BrewDog IPA is dead - Galaxy";"7.0";"";"2012-07-09 08:49:21 UTC";
"BrewDog IPA is dead - HBC";"8.0";"";"2012-07-09 08:48:43 UTC";
"BrewDog IPA is dead - Motueka";"7.0";"";"2012-07-09 08:48:21 UTC";
"BrewDog IPA is dead - Challenger";"5.0";"";"2012-07-09 08:47:27 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2012-06-24 12:32:56 UTC";
"Amager RyeKing";"8.0";"";"2012-06-24 12:32:26 UTC";
"Nøgne Ø Imperial IPA (#500)";"8.0";"";"2012-06-24 12:32:04 UTC";
"Nøgne Ø #100";"9.0";"";"2012-06-08 20:29:31 UTC";
"Nøgne Ø Two Captains DIPA";"7.0";"";"2012-05-25 17:39:00 UTC";
"Nøgne Ø Tiger Tripel";"6.0";"";"2012-05-25 17:38:33 UTC";
"Amager Colocoff";"8.0";"";"2012-04-21 18:02:15 UTC";
"Three Floyds/Mikkeller Boogoop";"9.0";"";"2012-04-21 18:00:57 UTC";
"Saint Landelin Biere de Paques";"5.0";"";"2012-03-16 22:52:30 UTC";
"BrewDog Abstrakt AB:04";"8.0";"";"2012-03-16 22:16:32 UTC";
"Southern Tier Mokah";"8.0";"";"2012-03-16 22:16:29 UTC";
"Avery The Czar";"8.0";"Bra skit, tydlig humlekaraktär mycket tydlig sötma och inte alls så mycket rostad smak som man är van vid. Årgång 2009, drucken 2012.";"2012-03-03 23:03:00 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2009";"8.0";"Drack en 2009, tre år lagrad (de bryggs i februari). Ingen som helst alkoholsmak, mycket god och söt öl. Drick den inte själv bara, blir lite väl mycket i längden!";"2012-03-03 20:49:55 UTC";
"Mikkeller 1000 IBU Ultramate";"6.0";"Går förvånadsvärt bra att dricka med tanke på beskan. Lång eftersmak som kanske blir lite överdriven, kul att prova å andra sidan!";"2012-03-03 20:49:18 UTC";
"BrewDog Three Floyds Bitch Please";"7.0";"";"2012-02-19 10:18:25 UTC";
"Stone Belgo Anise Imperial Russian Stout  - 2011";"6.0";"";"2012-02-19 10:18:03 UTC";
"BrewDog Abstrakt AB:03";"5.0";"";"2012-02-19 10:17:52 UTC";
"Stone 11.11.11 Vertical Epic Ale";"6.0";"";"2012-02-18 17:58:14 UTC";
"BrewDog Paradox Jura";"9.0";"";"2012-02-18 17:57:35 UTC";
"BrewDog Punk IPA (2011-)";"6.0";"";"2012-02-04 21:29:39 UTC";
"Fuller's Brewers Reserve No.3 - 2011";"7.0";"";"2012-02-04 21:26:58 UTC";
"Beer Here Fat Cat";"6.0";"";"2012-02-04 21:26:46 UTC";
"BrewDog Abstrakt AB:02";"7.0";"";"2012-01-27 20:54:56 UTC";
"Nøgne Ø Sweet Horizon";"7.0";"";"2012-01-27 20:49:41 UTC";
"De Molen Hel & Verdoemenis Misto B.A.";"8.0";"";"2012-01-27 20:24:28 UTC";
"Nøgne Ø India Pale Ale";"7.0";"";"2012-01-27 18:51:12 UTC";
"Southern Tier Pumking";"8.0";"";"2012-01-27 18:50:11 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"9.0";"";"2012-01-06 19:55:34 UTC";
"Magners Berry Cider";"5.0";"";"2011-12-31 13:27:11 UTC";
"Midtfyns / De Molen X Porter";"8.0";"";"2011-12-31 13:26:43 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"7.0";"";"2011-12-25 00:56:50 UTC";
"Great Divide Smoked Baltic Porter";"6.0";"";"2011-12-25 00:56:15 UTC";
"Nøgne Ø Red Horizon";"8.0";"";"2011-12-25 00:55:46 UTC";
"Mikkeller Wet Hop Kellerbier";"6.0";"";"2011-12-09 21:57:22 UTC";
"Dark Horse Tres Blueberry Stout";"8.0";"";"2011-12-09 21:25:28 UTC";
"Ölvisholt Jólabjór";"6.0";"";"2011-12-09 21:24:53 UTC";
"BrewDog Winter Porter";"6.0";"";"2011-12-09 21:24:28 UTC";
"Shipyard Longfellow Winter Ale";"6.0";"";"2011-12-09 21:23:44 UTC";
"BrewDog I hardcore you";"7.0";"";"2011-12-09 21:23:26 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2011-12-09 21:23:13 UTC";
"Amager Drei von Dänen";"8.0";"komplex, riktigt bra balanserad öl! Tydlig humle och röksmak. Man får leta efter lakrids smaken men i övrigt ruskigt bra balanserad öl med tydlig rostad karaktär!";"2011-11-20 11:31:37 UTC";
"Fuller's Vintage Ale - 2009";"7.0";"";"2011-11-19 01:20:14 UTC";
"Mikkeller Texas Ranger";"7.0";"anledningen att jag ger denna en 7a är därför att det var ett intressant koncept. En hel del chipottle hetta, tydlig rökt karaktär och trevlig beska. Helt klart en öl som är värd att prova!!";"2011-11-18 18:17:50 UTC";
"Baird Teikoku IPA";"7.0";"";"2011-11-18 17:00:39 UTC";
"Yo-Ho Tokyo Black Porter";"7.0";"Bra alternativ till t.ex gunnies. Trevlig rostad smak, tydlig och god humlesmak dessutom!";"2011-11-18 16:58:39 UTC";
"Baird Shimaguni Stout";"7.0";"";"2011-11-07 17:12:38 UTC";
"Robinsons Old Tom The Original";"6.0";"";"2011-10-29 16:57:12 UTC";
"Yo-Ho Yona Yona Ale";"6.0";"God och lättdrucken pale-ale! som rolle sa, lite för lite beska men annars riktigt god!";"2011-10-29 16:56:34 UTC";
"The Yamazaki Sherry Cask";"9.0";"Kanske min absoluta favorit när det kommer till Sherry cask! ";"2011-10-28 12:24:02 UTC";
"The Hakushu 10 Years";"5.0";"Okej budgetwhisky! Doftar mycket äpple, gräs. Rätt torr, smakar blommigt och en del grädde. Man känner en lätt rökig karaktär i eftersmaken. Allt som allt e det en okej whisky som kanske lämpar sig bäst för dig som inte e ute efter en kraftigare och mer komplex rökwhisky eller sherry cask. Kanske bra för en som är ny i whisky världen?";"2011-10-28 12:11:14 UTC";
"Hibiki 12 Years";"5.0";"";"2011-10-27 16:34:56 UTC";
"Chivas Regal 12 Years";"4.0";"Håller med CGW, turistwhisky! Å andra sidan fungerar den säkert bra till Irish Coffee som många andra tråkiga blended.";"2011-10-15 15:16:42 UTC";
"Blueberry & Wheat No.2";"4.0";"Oj, smakar värkligen inte alls öl. Tydlig blåbärssmak, smakar som en blåbärscider men med mindre kolsyra än vad du vanligtvis har i dom. Väldigt kul, dock är det kanske inget för ölkonnässören :P";"2011-10-15 15:15:30 UTC";
"Ginger & Paleale No.1";"4.0";"Om man förväntar sig en öl e man fel ute! Väldigt kryddig, mycket ingefära och citrus, bränner nästan i halsen. Inte mycket till öl smakade det iaf, kul att prova å andra sida. Komplement till cider?";"2011-10-15 14:41:09 UTC";
"Mikkeller Santa's Little Helper - 2010";"9.0";"Precis druckit en lagrad sen i julas,fyfan vad gött. får höja till en 9a!";"2011-09-24 18:28:29 UTC";
"Mikkeller Beer Geek Brunch Weasel";"8.0";"Med lagring lär denna vara oslagbar!";"2011-09-16 18:15:09 UTC";
"Thisted Black Ale";"7.0";"";"2011-09-16 16:26:59 UTC";
"Beer Here Ammestout";"6.0";"lite för tam e den väl?!";"2011-09-16 16:18:25 UTC";
"Shipyard Smashed Blueberry (Pugsley’s Signature Series)";"8.0";"Fungerar ju faktiskt utmärkt med blåbärsöl!";"2011-09-09 19:51:14 UTC";
"Cazeau Tournay Noire (Black)";"7.0";"";"2011-09-09 19:16:11 UTC";
"Black Rooster The Hoptimizer";"7.0";"";"2011-09-09 18:36:17 UTC";
"Fuller's Past Masters Double Stout - 2011";"6.0";"";"2011-09-02 19:47:12 UTC";
"Thisted Limfjordsporter";"6.0";"";"2011-09-02 18:38:22 UTC";
"Beer Here Höstcitra (Kama Citra)";"7.0";"";"2011-09-02 18:37:45 UTC";
"La Caracole Ambrée";"7.0";"";"2011-09-02 18:36:46 UTC";
"Sapporo Premium Lager";"5.0";"Observera att det e en satans skillnad på den japanska och den licensbryggda på systembolaget";"2011-09-02 13:44:10 UTC";
"Hornbeer The Fundamental Blackhorn";"7.0";"";"2011-08-20 23:06:51 UTC";
"North Coast Old Stock Ale - 2009";"8.0";"";"2011-08-20 21:11:17 UTC";
"Timmermans Kriek Tradition";"7.0";"";"2011-08-20 21:10:45 UTC";
"BrewDog Paradox Isle of Arran - 2007";"9.0";"Mycket god, drack en 2år lagrad flaska. Mycket trevlig whiskydoft, lång eftersmak.";"2011-08-20 13:17:07 UTC";
"Djævlebryg OriginAle";"7.0";"mjo klen 7a, kul med en engelsk ipa, tyvärr blir man less den rätt fort. Väldigt fruktig i doft och smak!";"2011-08-20 13:15:44 UTC";
"De Molen Hemel & Aarde";"8.0";"";"2011-08-06 21:53:30 UTC";
"Avery Salvation";"7.0";"";"2011-08-06 20:33:49 UTC";
"Bombardier";"6.0";"";"2011-08-06 18:05:35 UTC";
"Amager Mikkeller Hr. Frederiksens Væsel Brunch";"8.0";"";"2011-08-06 18:04:30 UTC";
"BrewDog IPA is dead - Sorachi Ace";"5.0";"har av någon anledning lite problem med sorachi ace humlen. Doftar till en början väldigt trevlig grapefrukt men eftersmaken på humlen är inte alls min grej!";"2011-08-05 14:17:07 UTC";
"Nøgne Ø Imperial Stout";"9.0";"";"2011-07-30 17:08:56 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"Wow, drack min andra flaska i går. Väldigt fyllig och tydlig kaffesmak. Skulle nästan kunna dra fram en flaska av dessa när man får kaffesug :) Tydlig amerikansk humlesmak dessutom, centennial och cascadehumle om jag inte minns fel. Hur som helst, en utmärkt kaffestout!";"2011-07-30 17:07:24 UTC";
"Boon Kriek Mariage Parfait";"6.0";"";"2011-07-09 00:03:29 UTC";
"BrewDog IPA is dead - Bramling X";"7.0";"";"2011-07-08 20:28:33 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"6.0";"";"2011-07-08 20:28:20 UTC";
"BrewDog IPA is dead - Citra";"8.0";"";"2011-07-08 20:28:02 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"på håret att jag inte ger denna en 8a. Väldigt trevlig humlekaraktär som i min mening passade utmärkt trots att jag vanligtvis föredrar mindre humle i en stout eller porter. Uppfriskande och lättdrucken porter som man bara vill ha mer av!";"2011-06-22 23:08:26 UTC";
"Mikkeller Koppi Coffee IPA - 2010";"6.0";"Håller med, hittar inte direkt någon kaffesmak. Humlen var lite tråkig, alldeles för enformig. En okej IPA men rätt tråkig i längden.";"2011-06-10 20:55:54 UTC";
"Oud Beersel Framboise";"6.0";"Lite väl besk, hallonsmaken var lite väl kort och otydlig. Hade gärna fått vara lite mer kolsyrad och söt. Annars en spännande lambic att prova men inget jag köper igen.";"2011-06-10 19:44:05 UTC";
"Brooklyn Sorachi Ace";"7.0";"";"2011-06-10 19:43:24 UTC";
"Evil Twin Soft Dookie";"7.0";"";"2011-06-10 19:42:14 UTC";
"Hornbeer Hophorn";"8.0";"";"2011-05-21 14:59:41 UTC";
"Cigar City Bolita Double Nut Brown Ale";"6.0";"";"2011-05-21 14:58:16 UTC";
"Goose Island Bourbon County Vanilla Stout";"8.0";"Riktigt god, tydlig bourbon smak och mycket tydlig vanilj. Blir lite väl mycket i längden, dela gärna flaskan med mågon!";"2011-05-07 20:25:58 UTC";
"Rodenbach Grand Cru";"7.0";"";"2011-05-07 19:01:45 UTC";
"To Øl First Frontier IPA";"8.0";"";"2011-05-07 15:35:02 UTC";
"Williams Brothers Seven Giraffes";"5.0";"";"2011-04-21 22:25:14 UTC";
"Shepherd Neame Christmas Ale - 2010";"6.0";"";"2011-04-21 22:15:39 UTC";
"De Molen Vuur & Vlam IPA-ish";"9.0";"";"2011-04-21 22:04:26 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"8.0";"";"2011-04-21 19:13:23 UTC";
"Struise Black Albert";"8.0";"";"2011-04-21 17:50:35 UTC";
"Herslev Mjølner Barleywine";"7.0";"";"2011-04-21 17:50:28 UTC";
"Achel Bruin Bier";"6.0";"";"2011-04-17 09:20:15 UTC";
"Cantillon Kriek Lambic Bio";"8.0";"Riktigt kul med en väldigt sur kriek. Kanske lite väl sur för att få riktigt högt betyg men en spännande överraskning.";"2011-04-13 21:03:25 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2011-03-30 15:13:58 UTC";
"Achel Blond Bier";"7.0";"";"2011-03-30 15:13:19 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"6.0";"Tyvärr alldeles för tam i smaken, eftersmaken är dock riktigt god!";"2011-03-18 19:36:59 UTC";
"SKA Brewing Decadent Imperial IPA";"5.0";"Måste varit något fel på denna batchen, tror ej denna jäst klart. Väldigt lättdrucken och söt, mycket lätt humlesmak trots att den luktade mycket humle. Har dessutom svårt att tro att min var 10%";"2011-03-18 18:40:34 UTC";
"Ommegang Three Philosophers";"7.0";"Började dricka denna och fastnade direkt för den. Första intrycket var en 8-9 poängare. Tyvärr var detta alldeles för mycket och jag blev snabbt less.. Hade denna funnits i 25cl flaska hade jag nog inte sänkt till en 7 poängare.";"2011-03-18 17:38:42 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"";"2011-03-18 10:32:54 UTC";
"Dieu du Ciel Fumisterie";"7.0";"lite kolsyra, tydlig humlesmak, dock väldigt bra balanserad. Hade gärna fått vara lite fylligare i smaken, lite för blaskig med andra ord. Tror alkoholhalten hade kunnat få vara lite högre dessutom! Allt som allt en rätt god öl!";"2011-03-08 23:22:15 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"8.0";"Skulle nästan vilja ge denna 9 poäng.. utan tvekan den bästa kriek ölen jag druckit";"2011-02-11 17:42:44 UTC";
"Great Divide 16th anniversary wood aged double IPA";"8.0";"";"2011-01-29 19:51:38 UTC";
"Närke Stormaktsporter";"8.0";"";"2011-01-29 19:50:57 UTC";
"Nøgne Ø Underlig Jul";"9.0";"";"2011-01-29 16:24:18 UTC";
"Bollinger Special Cuvée Brut";"8.0";"";"2011-01-28 16:52:13 UTC";
"Nikkori Umeshu Plommonvin - 2007";"7.0";"riktigt god umeshu, smakar äppelska!";"2011-01-27 21:18:09 UTC";
"Masumi Karakuchi Ki-ippon Junmai Ginjo";"5.0";"Smakar jäst och en hel del äpple. Lång eftersmak, tyvärr smakar den lite sprit!";"2011-01-23 15:36:59 UTC";
"Macallan Cask Strength 10 Years";"9.0";"";"2011-01-14 16:28:22 UTC";
"Hou Hou Shu Sparkling Sake - 2009";"6.0";"Luktar mycket sakéjäst. Väldigt fruktig, mycket äppelsmak. Till skillnad från vanlig saké är denna mer åt champagne hållet då den är kolsyrad.";"2011-01-10 11:35:36 UTC";
"De Dolle Arabier";"6.0";"";"2011-01-06 18:42:55 UTC";
"Nøgne Ø Imperial Brown Ale";"7.0";"";"2010-12-26 21:53:14 UTC";
"Fuller's Vintage Ale - 2010";"6.0";"";"2010-12-26 21:52:34 UTC";
"Fuller's Brewers Reserve No.2 - 2010";"6.0";"";"2010-12-26 17:48:03 UTC";
"BrewDog Abstrakt AB:01";"7.0";"För mycket sprit, lagra denna i ett antal år så e den nog riktigt bra!";"2010-12-26 17:47:07 UTC";
"The Yamazaki Single Malt  12 Years";"7.0";"";"2010-12-22 00:39:00 UTC";
"Nikka Yoichi Single Malt 10 Years";"8.0";"En av japanska favoriterna, söt, lätt rökig och fruktig. Denna är utan tvekan bland de bästa japanerna, skulle nog säga att den är snäppet vassare än Yamazaki 12! ";"2010-12-22 00:32:36 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2010-12-17 16:15:59 UTC";
"Lagavulin 16 Years";"8.0";"";"2010-12-08 15:59:22 UTC";
"Nøgne Ø God Jul";"8.0";"";"2010-12-08 15:46:29 UTC";
"Liefmans Glühkriek";"7.0";"Wow, sjukt spännande.. Kall smakar den som en riktigt bra glögg, dock kolsyrad. Jävlar vad smak och doft som kommer fram då man värmer upp den, smakar myyycket körsbär! Saknar bara pepparkakor så hade detta varit en höjdare. Kanske lite för speciell för att få riktigt bra betyg, en konstig men god glögg var det dock!";"2010-12-05 19:14:14 UTC";
"Spendrups Old Gold";"3.0";"";"2010-11-27 16:19:04 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2010-11-27 16:18:19 UTC";
"Dugges Rudolf Ren Ale";"6.0";"";"2010-11-27 16:17:42 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"";"2010-11-27 16:17:25 UTC";
"Sigtuna Merry Christmas";"7.0";"";"2010-11-27 16:17:09 UTC";
"St Peter's Winter Ale";"6.0";"bra skum, smakar väldigt gott bränt kaffe. Samtidigt alldeles för tunn i smaken och kanske lite för mycket kolsyra som delvis tar bort smaken!";"2010-11-22 15:07:06 UTC";
"North Coast Brother Thelonious";"9.0";"jävlar! Tyckte denna var dålig tidigare, drack just en som stått i 4 år. Tappat all alkoholsmak, skitgod med mycket kolasmak!";"2010-11-21 15:53:58 UTC";
"Ridgeway IPA";"7.0";"drack denna på fat, mycket trevlig beska med toner av frukt. Smakade lite som Sierra Nevadas IPA?!";"2010-11-21 09:10:45 UTC";
"Meantime Coffee";"7.0";"Sjuuukt mycket rostat kaffe och mörk choklad! Eftersmaken var lite lenare och smakade mer åt som ljus choklad, riktigt god var den iaf!";"2010-11-21 09:09:53 UTC";
"Anchor Christmas Ale";"6.0";"Lite tam öl och för mycket kolsyra, får prova lagra den något år och se om den utvecklas!";"2010-11-20 16:34:39 UTC";
"Sigtuna Black October";"7.0";"";"2010-11-14 19:38:10 UTC";
"Djævlebryg Son of Nekron";"6.0";"";"2010-11-14 19:37:44 UTC";
"Nøgne Ø Saison";"8.0";"";"2010-11-12 22:39:29 UTC";
"Avery The Maharaja";"7.0";"";"2010-11-12 20:29:19 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2010";"8.0";"Ge den lite lagring så är detta en höjdare!";"2010-11-12 17:12:16 UTC";
"Murphy's Irish Red";"5.0";"";"2010-10-24 00:05:58 UTC";
"Westmalle Tripel";"6.0";"";"2010-10-24 00:05:01 UTC";
"Westmalle Dubbel";"6.0";"";"2010-10-23 18:40:47 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2010-10-23 18:38:52 UTC";
"Coopers Best Extra Stout";"5.0";"5-6p, imponerad med tanke på priset! Smakade rätt schysst men alldeles för mycket kolsyra!";"2010-10-21 19:54:54 UTC";
"Carnegie Porter";"5.0";"Påminner om en billig mörk lager, smakar alldeles för lite =/";"2010-10-21 12:09:22 UTC";
"Thomas Hardys Ale";"9.0";"GODIS!";"2010-10-10 00:33:15 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2010-10-10 00:32:46 UTC";
"Fuller's London Porter";"7.0";"";"2010-10-10 00:32:17 UTC";
"Avery duganA";"7.0";"";"2010-10-09 16:30:21 UTC";
"BrewDog Nanny State";"4.0";"";"2010-10-09 15:44:56 UTC";
"Nøgne Ø Imperial  Dunkel Wit";"6.0";"";"2010-10-08 21:31:14 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"5.0";"";"2010-10-08 21:29:04 UTC";
"Avery Anniversary Seventeen";"7.0";"";"2010-10-02 09:30:56 UTC";
"Nils Oscar India Ale";"6.0";"";"2010-09-26 00:25:54 UTC";
"Nils Oscar Rökporter";"6.0";"Gillar du rököl e denna förmodligen en helschyst öl med tanke på på priset, tyvärr e rököl ingen höjdare i min mening :/";"2010-09-26 00:24:16 UTC";
"Nils Oscar Harvest Ale";"6.0";"";"2010-09-25 11:30:10 UTC";
"Nils Oscar Brown Ale";"4.0";"Kranvatten?";"2010-09-24 20:13:14 UTC";
"Traquair 2010";"7.0";"";"2010-09-20 18:31:16 UTC";
"La Trappe Tripel";"6.0";"";"2010-09-20 10:11:33 UTC";
"Jämtlands Pilgrim Ale";"6.0";"";"2010-09-20 10:10:40 UTC";
"La Trappe Witte Trappist";"5.0";"Krydda mer, lika mycke kolsyra som en cola";"2010-09-18 19:33:33 UTC";
"North Coast Old Stock Ale - 2010";"7.0";"Ge den ett par år så är den nog en 9a!";"2010-09-17 18:09:00 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"8.0";"";"2010-09-17 18:02:10 UTC";
"Franziskaner Hefe Dunkel";"5.0";"";"2010-09-17 18:00:24 UTC";
"Cropton Imperial Stout";"5.0";"";"2010-09-14 20:21:00 UTC";
"Sharp's Harvest Ale";"5.0";"";"2010-09-14 20:20:26 UTC";
"Innis & Gunn Highland Cask";"6.0";"";"2010-09-14 20:19:38 UTC";
"Sierra Nevada Bigfoot";"7.0";"";"2010-08-25 23:18:22 UTC";
"Harviestoun Number Of The Beast Metal Edition";"5.0";"";"2010-08-25 16:55:52 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"4.0";"";"2010-08-18 17:15:27 UTC";
"La Rulles Estivale";"7.0";"";"2010-07-20 17:32:40 UTC";
"Nils Oscar Sorachi Blond - 2010";"6.0";"";"2010-07-20 17:32:31 UTC";
"Bombardier Satanic Mills";"8.0";"";"2010-07-20 15:47:48 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2010-07-10 23:27:28 UTC";
"AleSmith IPA";"7.0";"";"2010-07-10 23:27:05 UTC";
"Rochefort 10";"8.0";"";"2010-07-10 23:26:30 UTC";
"Baladin Elixir";"7.0";"";"2010-07-10 23:25:49 UTC";
"Närke Slättöl";"8.0";"";"2010-07-03 19:26:52 UTC";
"Rogue XS Imperial India Pale Ale";"9.0";"älskar man IPA är detta the shit, IPAns IPA!";"2010-07-03 15:35:53 UTC";
"Rogue Chocolate Stout";"10.0";"";"2010-07-02 21:40:23 UTC";
"Orval";"7.0";"";"2010-07-02 16:17:36 UTC";
"Anchor Christmas Ale - 2008";"7.0";"spännande öl... nästan lite väl spännande, men samtidigt väl smakande!";"2010-07-01 16:50:15 UTC";
"Nøgne Ø Sunturnbrew";"8.0";"";"2010-06-30 20:33:00 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2010-06-30 17:49:49 UTC";
"Rogue Smoke Ale";"8.0";"Utmärkt till en stark middag!";"2010-06-30 17:16:35 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2010-06-30 14:11:38 UTC";
"Brooklyn Lager";"7.0";"";"2010-06-30 13:36:05 UTC";
"Wychwood Hobgoblin";"8.0";"";"2010-06-30 13:33:31 UTC";
"Samuel Smith's Yorkshire Stingo";"9.0";"";"2010-06-30 13:33:05 UTC";
"Jägermeister";"3.0";"";"2010-06-04 23:00:27 UTC";
"Summer Sun Hoppy Golden Ale";"6.0";"";"2010-06-04 22:59:25 UTC";
"Sierra Nevada Glissade Golden Bock";"7.0";"";"2010-06-04 22:58:48 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2010-06-04 22:58:14 UTC";
"Belhaven Wee Heavy";"7.0";"";"2010-06-04 22:57:58 UTC";
"Innis & Gunn India Pale Ale - 2010";"7.0";"";"2010-06-04 22:57:30 UTC";
"Snowblind Strong Ale";"5.0";"";"2010-03-16 10:22:40 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2010-03-16 10:21:31 UTC";
"Saint Landelin Spécial Noël";"6.0";"";"2009-12-24 02:25:39 UTC";
"Harviestoun Mr Sno'balls";"5.0";"";"2009-12-11 22:10:18 UTC";
"La Caracole Nostradamus";"5.0";"";"2009-12-11 22:09:34 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2009-12-11 19:34:14 UTC";
"Oud Beersel Oude Geuze Vieille";"1.0";"";"2009-12-11 18:05:53 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"8.0";"";"2009-12-09 00:05:58 UTC";
"Dieu du Ciel Rigor Mortis Abt";"7.0";"";"2009-12-06 00:19:50 UTC";
"Fuller's Golden Pride";"7.0";"";"2009-12-05 22:01:50 UTC";
"La Goudale Blonde à l'ancienne";"6.0";"";"2009-12-05 21:56:34 UTC";
"Anchor Christmas Ale - 2009";"9.0";"";"2009-12-04 21:22:12 UTC";
"Wisby Klosteröl";"6.0";"";"2009-12-04 21:21:15 UTC";
"Fuller's 1845";"9.0";"";"2009-12-02 23:33:47 UTC";
"Abbot Ale";"8.0";"";"2009-10-24 13:08:28 UTC";
"Wychwood Hobgoblin 3,5%";"6.0";"";"2009-10-24 12:49:46 UTC";
"BrewDog 77 Lager";"6.0";"";"2009-10-24 12:45:27 UTC";
"Ruddles County Ale";"7.0";"";"2009-10-09 20:25:22 UTC";
"Belhaven Twisted Thistle IPA";"8.0";"";"2009-10-09 20:25:12 UTC";
"Spendrups Lucky Star";"1.0";"";"2009-10-09 15:57:47 UTC";
"Shepherd Neame 1698 Strong Ale";"8.0";"";"2009-10-08 20:42:25 UTC";
"BrewDog Zeitgeist";"8.0";"";"2009-10-07 19:52:14 UTC";
"Mariestads Export";"3.0";"";"2009-10-06 12:00:34 UTC";
"Falcon Bayerskt";"3.0";"";"2009-10-06 11:58:38 UTC";
"Old Speckled Hen";"7.0";"";"2009-09-12 16:30:45 UTC";
"Fuller's India Pale Ale";"8.0";"";"2009-09-12 15:46:11 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2009-09-12 11:05:55 UTC";
