"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sierra Nevada Kellerweiss";"9.0";"";"2012-10-28 23:33:17 UTC";
"Strathisla 40 Years";"8.0";"";"2012-10-28 23:32:54 UTC";
"Springbank 12 Years";"8.0";"";"2012-10-22 13:03:40 UTC";
"Sigtuna Triple Hop Weizen";"7.0";"";"2012-10-15 12:38:52 UTC";
"Sigtuna Prince of Darkness";"6.0";"";"2012-10-15 12:38:42 UTC";
"To Øl Mochaccino Messiah";"9.0";"";"2012-10-15 12:36:12 UTC";
"Eskilstuna Imperial Stout";"8.0";"";"2012-10-11 13:14:51 UTC";
"Great Divide Rumble";"8.0";"";"2012-10-11 13:12:04 UTC";
"Dark Horse Crooked Tree IPA";"7.0";"";"2012-10-11 13:11:10 UTC";
"Evil Twin Disco Beer";"9.0";"";"2012-10-11 13:09:03 UTC";
"South Plains APA";"6.0";"";"2012-10-11 13:08:36 UTC";
"Nils Oscar Fyra Årstider Höst";"7.0";"";"2012-10-09 11:17:40 UTC";
"Emelisse Blond";"7.0";"";"2012-10-09 11:08:46 UTC";
"Springbank - 1969";"10.0";"Boom! ";"2012-10-09 11:03:47 UTC";
"Blanton Gold Edition";"7.0";"";"2012-10-09 11:02:36 UTC";
"Södra Maltfabriken Rude Lager";"6.0";"Bra öl men kanske lite för ung? ";"2012-10-09 10:56:57 UTC";
"Djævlebryg Old Mephisto";"4.0";"Både den som är lagrad 3(?) och den som är lagrad 5 år var alldeles för söta. Ingen favorit från Djaevlebryg";"2012-10-09 09:28:00 UTC";
"Ardbeg Galileo";"8.0";"";"2012-10-09 09:24:57 UTC";
"Mikkeller Nelson Sauvignon";"9.0";"Bland det bästa Brill & co hade att erbjuda på Stockholm Beer 2012, riktigt smakrikt, en bira i min smak. ";"2012-10-09 09:21:09 UTC";
"Struise Pannepot";"10.0";"";"2012-10-09 09:10:20 UTC";
