"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Deanston 12 Years";"6.0";"";"2017-02-20 10:57:36 UTC";
"St Magdalene Raw Cask 25 Years - 1982";"9.0";"";"2017-02-20 10:53:54 UTC";
"Glenkinchie 20 Years";"7.0";"";"2017-02-20 10:53:19 UTC";
"Longmorn-Glenlivet Private Cellar Cask Selection - 1983";"7.0";"";"2017-02-20 10:51:01 UTC";
"Bunnahabhain Mòine";"4.0";"";"2017-02-20 10:50:25 UTC";
"Ardbeg Perpetuum";"5.0";"";"2017-02-20 10:50:21 UTC";
"Bowmore White Sands";"4.0";"";"2017-02-20 10:50:10 UTC";
"Lagavulin Distillers Edition - 1990";"7.0";"";"2017-02-20 10:49:49 UTC";
"Edradour Caledonia 12 Years";"6.0";"";"2017-02-20 10:49:16 UTC";
"Bunnahabhain 18 Years";"7.0";"";"2017-02-20 10:48:54 UTC";
"Longmorn - 1971";"8.0";"";"2017-02-20 10:48:35 UTC";
"Glenmorangie The Astar";"8.0";"";"2017-02-20 10:48:12 UTC";
"Mortlach 21 Years";"7.0";"";"2017-02-20 10:47:50 UTC";
"Glendronach 21 years 1993/2014 Cask 38";"7.0";"";"2017-02-20 10:47:22 UTC";
"Glendronach 17 years 1996/2013 Cask 1490";"7.0";"";"2017-02-20 10:47:19 UTC";
"Talisker Dark Storm";"6.0";"";"2017-02-20 10:47:15 UTC";
"Highland Park Einar";"4.0";"";"2017-02-20 10:47:06 UTC";
"Ardbeg Corryvreckan Comittee Reserve";"6.0";"";"2017-02-20 10:46:59 UTC";
"Ardbeg 17 Years Old";"6.0";"";"2017-02-20 10:46:53 UTC";
"Bowmore 25 Years";"5.0";"";"2017-02-20 10:46:35 UTC";
"Bowmore Gold Reef";"4.0";"";"2017-02-20 10:46:13 UTC";
"Lagavulin  Distillers Edition - 1995";"6.0";"";"2017-02-20 10:46:02 UTC";
"Glen Grant The Majors Reserve";"3.0";"";"2017-02-20 10:45:57 UTC";
"Lagavulin 12 Years";"8.0";"";"2017-02-20 10:45:50 UTC";
"Aberfeldy 21 Years";"6.0";"";"2017-02-20 10:45:38 UTC";
"Glenlivet French Oak Reserve 15 Years";"7.0";"";"2017-02-20 10:45:25 UTC";
"Glen Moray 12 Years";"6.0";"";"2017-02-20 10:45:17 UTC";
"Mortlach 15 Years";"7.0";"";"2017-02-20 10:45:12 UTC";
"Balvenie 14 years Golden Cask";"6.0";"";"2017-02-20 10:44:59 UTC";
"Bowmore Laimrig Sherry Cask Finished 15 Years";"7.0";"";"2017-02-20 10:44:43 UTC";
"Port Charlotte PC8";"3.0";"";"2017-02-20 10:44:38 UTC";
"Dalmore 15 Years";"5.0";"";"2017-02-20 10:44:34 UTC";
"Scapa the Orcadian 16 Years";"7.0";"";"2017-02-20 10:44:27 UTC";
"Bunnahabhain 25 Years";"9.0";"";"2017-02-20 10:44:22 UTC";
"Kilchoman Machir Bay";"4.0";"";"2017-02-20 10:44:07 UTC";
"Glen Garioch 1797 Founder's Reserve";"5.0";"";"2017-02-20 10:44:04 UTC";
"Glendronach Allardice 18 Years";"7.0";"";"2017-02-20 10:43:59 UTC";
"Glenmorangie Signet";"8.0";"";"2017-02-20 10:43:54 UTC";
"Old Pulteney 21 Years";"7.0";"";"2017-02-20 10:43:36 UTC";
"Bowmore Black Rock";"4.0";"";"2017-02-20 10:43:32 UTC";
"Glendronach Revival 15 Years";"8.0";"";"2017-02-20 10:43:23 UTC";
"Glenkinchie 12 Years";"6.0";"";"2017-02-20 10:43:20 UTC";
"Glenfiddich 30 Years";"7.0";"";"2017-02-20 10:43:17 UTC";
"Glen Moray 16 Years";"6.0";"";"2017-02-20 10:43:06 UTC";
"Hazelburn 8 Years Old";"6.0";"";"2017-02-20 10:43:02 UTC";
"Glenfiddich Rich Oak 14 Years";"6.0";"";"2017-02-20 10:42:57 UTC";
"Glenfiddich Gran Reserva 21 Years";"6.0";"";"2017-02-20 10:42:53 UTC";
"Glengoyne 17 Years";"6.0";"";"2017-02-20 10:42:48 UTC";
"Glengoyne 12 Years";"6.0";"";"2017-02-20 10:42:45 UTC";
"The Glenlivet Archive 21 Years";"8.0";"";"2017-02-20 10:42:42 UTC";
"Highland Park 15 Years";"6.0";"";"2017-02-20 10:42:40 UTC";
"Glengoyne 21 Years";"7.0";"";"2017-02-20 10:42:27 UTC";
"Glen Garioch 12 Years";"6.0";"";"2017-02-20 10:42:24 UTC";
"The Macallan Fine Oak 10 Years";"4.0";"";"2017-02-20 10:42:21 UTC";
"The Macallan 25 Years";"6.0";"";"2017-02-20 10:42:18 UTC";
"Glenmorangie 18 Years";"6.0";"";"2017-02-20 10:42:14 UTC";
"Laphroaig 18 Years";"6.0";"";"2017-02-20 10:42:11 UTC";
"Ardbeg Blasda";"4.0";"";"2017-02-20 10:42:04 UTC";
"Highland Park 25 Years";"7.0";"";"2017-02-20 10:41:04 UTC";
"Glenmorangie Nectar d'Or Sauternes Cask Extra Matured";"6.0";"";"2017-02-20 10:40:52 UTC";
"Glendronach 12 Years";"6.0";"";"2017-02-20 10:40:39 UTC";
"Glenfarclas 105 Cask Strength";"5.0";"";"2017-02-20 10:40:23 UTC";
"Glenlivet 18 Years";"7.0";"";"2017-02-20 10:40:16 UTC";
"The Dalmore 12 Years";"4.0";"";"2017-02-20 10:40:14 UTC";
"Glenmorangie The Quinta Ruban Port Cask Extra Matured";"6.0";"";"2017-02-20 10:40:09 UTC";
"Springbank 10 Years";"5.0";"";"2017-02-20 10:39:58 UTC";
"Ardbeg Still Young";"4.0";"";"2017-02-20 10:39:56 UTC";
"Glenmorangie The Lasanta Sherry Cask Extra Matured";"6.0";"";"2017-02-20 10:39:44 UTC";
"Speyburn 10 Years";"4.0";"";"2017-02-20 10:39:30 UTC";
"Glenfarclas 12 Years";"5.0";"";"2017-02-20 10:39:22 UTC";
"Ardbeg Corryvreckan";"5.0";"";"2017-02-20 10:39:17 UTC";
"Glenfiddich Solera Reserve 15 Years";"6.0";"";"2017-02-20 10:39:08 UTC";
"Ardbeg Supernova - 2010";"6.0";"";"2017-02-20 10:39:03 UTC";
"Talisker 18 Years";"9.0";"";"2017-02-20 10:38:58 UTC";
"The Glenlivet Nàdurra 16 Years";"9.0";"";"2017-02-20 10:38:54 UTC";
"Strathisla 12 Years";"6.0";"";"2017-02-20 10:38:51 UTC";
"Laphroaig 15 Years";"4.0";"";"2017-02-20 10:38:48 UTC";
"Macleod's Islay 8 Years";"3.0";"";"2017-02-20 10:38:36 UTC";
"Auchentoshan 10 Years";"5.0";"";"2017-02-20 10:38:35 UTC";
"Bowmore Surf";"3.0";"";"2017-02-20 10:38:30 UTC";
"Bunnahabhain 12 Years";"6.0";"";"2017-02-20 10:38:28 UTC";
"Dalwhinnie 15 Years";"6.0";"";"2017-02-20 10:38:23 UTC";
"Smokehead";"3.0";"";"2017-02-20 10:38:13 UTC";
"The Ileach Single Malt";"3.0";"";"2017-02-20 10:38:09 UTC";
"Aberlour 10 Years";"6.0";"";"2017-02-20 10:38:05 UTC";
"Isle of Jura Superstition";"2.0";"";"2017-02-20 10:38:02 UTC";
"Cragganmore 12 Years";"6.0";"";"2017-02-20 10:37:52 UTC";
"Laphroaig Cask Strength 10 Years";"7.0";"";"2017-02-20 10:37:38 UTC";
"The Glenlivet 12 Years";"5.0";"";"2017-02-20 10:37:33 UTC";
"Old Pulteney 12 Years";"6.0";"";"2017-02-20 10:37:30 UTC";
"Aberlour a'bunadh";"7.0";"";"2017-02-20 10:37:26 UTC";
"Oban Single Malt 14 Years";"6.0";"";"2017-02-20 10:37:24 UTC";
"Bowmore Darkest 15 Years";"4.0";"";"2017-02-20 10:37:18 UTC";
"The Macallan 12 Years";"5.0";"";"2017-02-20 10:37:12 UTC";
"Highland Park 18 Years";"6.0";"";"2017-02-20 10:37:02 UTC";
"The Balvenie Doublewood 12 Years";"6.0";"";"2017-02-20 10:36:58 UTC";
"Glenmorangie 10 Years";"6.0";"";"2017-02-20 10:36:55 UTC";
"Glenfiddich 12 Years";"5.0";"";"2017-02-20 10:36:42 UTC";
"Highland Park 12 Years";"5.0";"";"2017-02-20 10:36:40 UTC";
"Talisker 10 Years";"7.0";"";"2017-02-20 10:36:36 UTC";
"Ardbeg Uigeadail";"6.0";"";"2017-02-20 10:36:34 UTC";
"Laphroaig 10 Years";"4.0";"";"2017-02-20 10:36:26 UTC";
"Laphroaig Quarter Cask";"4.0";"";"2017-02-20 10:36:20 UTC";
"Bowmore 12 Years";"3.0";"";"2017-02-20 10:36:16 UTC";
"Caol Ila 12 Years";"3.0";"";"2017-02-20 10:36:13 UTC";
"Ardbeg Ten Years";"6.0";"";"2017-02-20 10:36:07 UTC";
"Lagavulin 16 Years";"6.0";"";"2017-02-20 10:36:04 UTC";
