"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Community Beer IPA";"7.0";"";"2016-01-06 16:43:31 UTC";
"Jämtlands Bärnsten Lager";"9.0";"";"2016-01-06 12:31:24 UTC";
"Brewmasters Collection India Pale Ale";"6.0";"Helt ok vardagsöl om man bara förväntar sig en standardöl lite mer välhumlad än övriga bara ";"2015-12-06 17:59:09 UTC";
"Mikkeller Drink'in The Snow";"2.0";"Nej detta var inte kul pumpernickel upplöst i avslagen sockerdricka - sommarversionen ""drink in the sun"" är så mycket bättre och Nanny State också ";"2015-12-01 17:29:47 UTC";
"BrewDog Hardcore IPA";"9.0";"God men för stark, söt och dyr för mig tyvärr.";"2015-10-03 21:17:43 UTC";
"Pistonhead Flat Tire";"9.0";"Galet bra vardagsöl passar till husmanskost och har så mycket mer karaktär än de vanliga tuborg grön och carsberg Hof. Säljs tydligen på boardershop numera...";"2015-10-01 17:32:57 UTC";
"BrewDog Trashy Blonde";"8.0";"";"2015-10-01 17:27:21 UTC";
"All In Brewing / Nääs Ka-Blammo India Pale Lager";"9.0";"";"2015-09-17 19:09:59 UTC";
"Limhamns IPA";"6.0";"Som JHk kommenterat ovan så är detta en stram och tillbakahållen IPA med mycket liten beska - angenäm som sommaröl ändock ";"2015-06-24 15:57:21 UTC";
"Mikkeller Drink’In The Sun";"9.0";"Är dett världens just nu bästa alkoholfria öl - jag tror det även om bredogs Nanny State fortfarande är en stark svag utmanare!
";"2015-04-15 15:44:35 UTC";
"Störtebeker 1402 Alkoholfri";"4.0";"Kravmärkt och alkoholfri men inte bra i alla fall - det finns bättre alternativ ";"2015-04-14 15:59:21 UTC";
"Einbecker Brauherren Alkoholfrei";"6.0";"Mycket mycket bättre än all lättöl - men jag vill ha mer humle än denna tyska pilsner ";"2015-04-14 15:47:29 UTC";
"Mikkeller The American Dream";"8.0";"";"2015-02-15 15:28:08 UTC";
"BrewDog Punk IPA (2011-)";"6.0";"Jag tycker till och med att Nanny State är bättre än denna! ";"2015-02-14 13:14:35 UTC";
"Limhamns Pale Ale";"6.0";"En ganska lätt Pale Ale med liten sötma och låg alkoholhalt och trots detta en rejäl beska -bra start ";"2015-01-17 16:01:52 UTC";
"Quinta de Chocapalha Cabernet Sauvignon - 2012";"6.0";"";"2015-01-15 17:23:48 UTC";
"La Trappe Blonde";"6.0";"Skumbananer i vetemjöl är min första association - inte mycket beska eller karaktär som hos leffe och grimbergen. Lättøl!";"2014-12-24 13:13:22 UTC";
"Nils Oscar India Ale";"7.0";"Krämig med bra balans men känns lite tunn jämfört med många andra moderna IPA - för mig så funkar denna som en bra standardöl på samma sätt som en jever";"2014-12-23 20:23:39 UTC";
"Piratens Besk";"8.0";"Bra och enkel besk - friskare än bäska droppar men lika bitter!";"2014-12-22 19:05:14 UTC";
"Pilsner Urquell";"7.0";"";"2014-12-21 15:53:23 UTC";
"anCnoc 12 Years";"7.0";"Prisvärd malt med toner av after eight på päronhalva (glenfiddich style), tropiska frukter och ekbeska med sötma (inte torrbitter). När denna finns så behövs inga dyra blends!";"2014-12-14 17:01:40 UTC";
"Nils Oscar Belgo Pale Ale";"2.0";"Doft av nejlika och nyfångad mört, sedan smakar det Pripps blå lättöl några sekunder innan mörten kommer tillbaka med obehagliga metalltoner. Riktigt läbbigt!";"2014-12-13 15:51:30 UTC";
"Oppigårds Single Hop Ale";"7.0";"Denna øl skall varken förväxlas med amerikansk hardcore IPA eller dansk bajer utan tas för vad den är dvs precis mitt emellan! Byt ut din hof eller tuborg grøn mot denna helt enkelt. Hvergang ;-)";"2014-11-29 18:12:32 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2014-11-21 19:05:46 UTC";
"De la Senne ZinneBir";"8.0";"";"2014-10-30 18:30:58 UTC";
"Lagunitas A Little Sumpin’ Extra! Ale";"8.0";"";"2014-10-10 21:35:59 UTC";
"Fat Bastard Shiraz - 2008";"8.0";"";"2014-08-31 16:40:39 UTC";
"Duvel Tripel Hop (Mosaic) - 2014";"9.0";"";"2014-08-28 16:30:52 UTC";
"Timmermans Kriek Lambic";"7.0";"";"2014-08-26 20:34:33 UTC";
"Hofbräu Schwarze Weisse";"6.0";"";"2014-08-17 16:57:40 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2014-08-16 17:13:40 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"Weissbier är ingen favorittyp men denna är riktigt fruktig och fin ";"2014-08-16 16:56:36 UTC";
"Hofbräu Original";"6.0";"";"2014-08-16 16:29:41 UTC";
"S:t Eriks & Thornbridge English IPA";"5.0";"";"2014-08-08 16:26:19 UTC";
"Casal Garcia Vinho Verde";"7.0";"Smakar mycket bra just nu på atlantkusten i portugal till grillad åttaarmad bläckfisk - hemma är säkert en annan sak!";"2014-07-13 19:47:12 UTC";
"Mikkeller Green Gold";"7.0";"2014 Juni: den omgång som finns på bolaget just nu är väldigt torr och den försöker inte vara insmickrande - kul som omväxling!";"2014-06-27 15:15:16 UTC";
"Kronenbourg 1664";"6.0";"";"2014-06-21 17:12:06 UTC";
"Affligem Blond";"8.0";"";"2014-05-17 16:58:02 UTC";
"Lagunitas Sucks (Holiday Ale)";"10.0";"2015 versionen är sötare än tidigare men fortfarande riktigt bra ";"2014-05-10 16:03:13 UTC";
"Charles Ellner Brut Seduction - 1995";"7.0";"2001:an är brödig och ekig med bittra grapetoner - känns lite trött...";"2014-04-26 17:55:48 UTC";
"Strathisla Provenance - 1999";"7.0";"Inte oangenäm men lite väl subtil i paletten";"2014-04-05 20:28:06 UTC";
"Boulder Bank Sauvignon Blanc - 2011";"9.0";"2013 är riktigt fin med nässla, krusbär och stjärnfrukt och en oljig sötma. Godisgott";"2014-04-05 19:05:06 UTC";
"Longrow CV";"8.0";"Söt mjukrökig frisk smak - som en ung islay men med mindre röksmak. Bra whisky men man känner att den är ung. Har utgått ur sortimentet";"2014-04-04 20:51:42 UTC";
"Amager the Sinner Series Gluttony";"8.0";"Detta måste vara den värsta/bästa DIPA jag provat! Varje sipp räcker en vecka så varför säljs den bara på halvlitersflaska - se till att ha många gäster om du tänker öppna en :)";"2014-03-30 07:51:59 UTC";
"The Ileach Single Malt";"9.0";"Nya utgåvan är löjligt bra för det låga priset jag vill inte gissa destilleri men det är rätt avancerat! ";"2014-03-28 19:53:38 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"9.0";"Det bästa av två världar dubbel IPA och Belgisk trippel? Den är mer lik en trippel än en IPA men tacksamt nog mindre söt, ljus och klar och med mer humle! Toppen!";"2014-03-21 18:14:46 UTC";
"Bourgogne Hautes Côtes de Nuits Les Dames de Vergy - 2010";"5.0";"";"2014-03-20 16:59:03 UTC";
"Lagunitas New DogTown Pale Ale";"8.0";"Lättare än många andra Lagunitas IPA men det är också betydligt mindre sötma i denna vilket ibland är ett plus.";"2014-02-15 13:18:37 UTC";
"Gran Campo Viejo Cava Brut Reserva";"7.0";"";"2014-01-24 16:27:16 UTC";
"Epic Armageddon IPA";"8.0";"";"2014-01-23 15:23:04 UTC";
"Hitachino Nest Red Rice Ale";"6.0";"En doft av diesel och wunderbaum original grön övergår i en helt ok frisk  risöl med gräddigt skum. Annorlunda!";"2014-01-18 18:26:43 UTC";
"Kirin Ichiban";"6.0";"";"2014-01-18 18:04:42 UTC";
"Hitachino Nest Amber Ale";"9.0";"En tallbarrsdoftande ale från Japan! Wow";"2014-01-18 17:33:11 UTC";
"Cordillera Syrah Blend - 2007";"7.0";"Vet inte om detta är rätt vin men det jag har i glaset heter Cordillera Special Reserve Syrah 2008 från Miguel Torres och det är ett helt ok vin varken mer eller mindre";"2014-01-10 17:49:46 UTC";
"San Miguel";"7.0";"";"2013-12-19 17:35:59 UTC";
"The Botanist Dry Gin";"9.0";"En oljigare, saltare och örtigare gin som gör drajjorna och dina GT's till något helt nytt!";"2013-12-14 18:46:30 UTC";
"Antica Formula";"9.0";"Ingen Negroni för mig utan denna.";"2013-12-13 16:05:48 UTC";
"Noilly Prat";"6.0";"";"2013-12-06 16:05:04 UTC";
"Nikka Yoichi Single Malt 10 Years";"10.0";"Näst intill fulländad och den bästa japanen vid bara 10 år.";"2013-11-30 16:19:56 UTC";
"Bollinger Special Cuvée";"8.0";"";"2013-11-30 16:17:57 UTC";
"Arran Single Malt 16 Years";"10.0";"Det är inte ofta jag delar ut tiopoängare men detta är en! 9000 flaskor släppta globalt - en sjukt bra standardwhisky.";"2013-11-30 16:13:15 UTC";
"Arran Single Malt 14 Years";"9.0";"";"2013-11-30 16:12:47 UTC";
"Blossa 13 Dalecarlia - 2013";"8.0";"";"2013-11-30 16:09:28 UTC";
"Blossa 11 Arabica - 2011";"7.0";"";"2013-11-30 16:09:13 UTC";
"Blossa Trestjärnig Glögg Spetsad med Rom";"8.0";"";"2013-11-30 16:07:52 UTC";
"Dufvenkrooks Whiskyglögg Signerad Henrik Aflodal - 2012";"6.0";"Köpte denna i år och den är därmed lagrad drygt ett år och den har mindre whiskykaraktär än väntat men är skönt osötad.";"2013-11-30 15:59:30 UTC";
"Louis Bouillot Crémant de Bourgogne Brut";"7.0";"";"2013-10-26 16:10:22 UTC";
"Trivento Reserve Cabernet Malbec - 2006";"8.0";"2008:an finns i beställningssortimentet och är fett bra - liknar en dyr rioja faktiskt";"2013-10-17 17:15:02 UTC";
"Big Brown Bastard";"9.0";"En rejält söt och gräddig belgare - riktigt god faktiskt";"2013-09-27 15:00:37 UTC";
"Nottage Hill Cabernet Shiraz - 2007";"6.0";"2010:an är helt ok på flaska med bra tanniner";"2013-09-22 09:42:56 UTC";
"Kaiserdom Kellerbier";"4.0";"En ofiltrerad grumlig öl som smakar hemmagjord. Om man letar hittas angenäma aromer i allt blask dock. ";"2013-09-15 16:14:27 UTC";
"Haacht Primus";"6.0";"Snyggt skum som stannar i glaset - annars en helt vanlig lager";"2013-09-15 11:48:11 UTC";
"Marstons Oyster Stout";"6.0";"Lätt stout men inte så dum";"2013-09-11 18:14:40 UTC";
"Mackmyra Svensk Rök";"8.0";"En lätt rökare om man jämför med tuffingarna från öarna, men samtidigt den kraftfullaste standardbuteljen från destilleriet. Tallbarr, bastu, charkuteri, rök och valnötter i en skön blandning. Bäst hittills från Mackmyra!";"2013-09-04 19:36:50 UTC";
"Caol Ila Unpeated 14 Years";"9.0";"";"2013-09-01 15:11:01 UTC";
"E Guigal Côtes-du-Rhône - 2007";"7.0";"2010:an är habil och mogen nu...";"2013-08-23 15:57:38 UTC";
"Amager Fælled";"1.0";"Inte bara i stort sett menlös, utan helt menlös!! Tuborg Grøn har mer karaktär...";"2013-07-29 17:28:47 UTC";
"Oppigårds Indian Tribute";"9.0";"Doften är inget vidare men resten är riktigt bra!";"2013-07-27 16:51:05 UTC";
"Electric Nurse DIPA";"7.0";"Faktiskt god liksom många andra (D)IPA men för söt och alkoholstark för min smak vilket begränsar tillfällena då den kan avnjutas.";"2013-07-10 15:57:59 UTC";
"SKA Modus Hoperandi IPA";"9.0";"Riktigt god kanske på grund av sötman och röktonerna som också återfinns i en bra Jämtlands IPA. Kommer att köpa igen pga den smarta burken";"2013-07-10 14:11:42 UTC";
"Gardo Morris Sauvignon Blanc - 2008";"7.0";"";"2013-06-08 17:04:46 UTC";
"Orben - 2006";"9.0";"";"2013-05-25 17:51:59 UTC";
"Beaumont des Crayères Grande Réserve Brut";"6.0";"";"2013-05-25 17:49:02 UTC";
"Penfolds Kalimna Bin 28 Shiraz - 2005";"9.0";"2003:an som nyss öppnades är vid sjukt god vigör och tanninerna finns kvar - imponerande!";"2013-05-18 18:09:05 UTC";
"Red Stripe";"4.0";"";"2013-05-18 16:32:25 UTC";
"Bocchoris Brut Nature";"5.0";"";"2013-05-05 11:29:14 UTC";
"The Famous Grouse Port Wood Finish";"5.0";"";"2013-05-03 17:27:52 UTC";
"Tuborg Classic";"7.0";"";"2013-05-03 17:17:50 UTC";
"Charles Ellner Réserve Premier Cru Brut";"7.0";"Extremt brödig och blommig smak med tydliga ektoner. Men den är nästan för kraftig och mineralerna och friskheten saknas.";"2013-04-30 16:14:05 UTC";
"Lagunitas A Little Sumpin’ Sumpin’ Ale";"9.0";"Riktigt bra kort och gott";"2013-03-08 13:21:41 UTC";
"Jämtlands Steamer";"7.0";"";"2013-03-08 10:47:03 UTC";
"Yellow Tail Cabernet Merlot - 2010";"3.0";"2011:an är riktigt kass, sött, starkt och tunnt. Runt tjugan vore rätt pris för detta rödtjut.";"2013-03-06 17:57:06 UTC";
"Wakefield Chardonnay - 2010";"7.0";"";"2013-03-06 08:04:20 UTC";
"R Ripasso - 2010";"8.0";"";"2013-03-06 08:03:25 UTC";
"Heartland Shiraz - 2009";"8.0";"";"2013-03-06 08:02:57 UTC";
"Lagunitas India Pale Ale";"8.0";"";"2013-03-05 13:40:01 UTC";
"Trivento Syrah - 2011";"7.0";"";"2013-03-04 20:33:57 UTC";
"Lundabryggeriet Björnen sover";"8.0";"Långt efter bäst före smakar denna långt före (flaska från 2011 nov) grym!";"2013-02-09 23:51:51 UTC";
"Pol Roger Brut Réserve";"8.0";"En fem år gammal bortglömd flaska var fantastiskt bra med len mousse och balanserad smak";"2013-02-09 17:23:22 UTC";
"Clay Station Viognier - 2010";"8.0";"";"2013-02-08 18:04:22 UTC";
"Benromach 10 Years";"7.0";"";"2012-12-27 19:06:01 UTC";
"Allesverloren Cabernet Sauvignon - 2009";"6.0";"Lite tunn men med intensiva tanniner - den får nog ligga till sig ett år eller två...";"2012-12-27 19:02:35 UTC";
"Moët & Chandon Brut Impérial";"8.0";"";"2012-12-25 17:28:58 UTC";
"Royal Classic";"6.0";"En helt ok dansk Classic...";"2012-12-16 18:08:13 UTC";
"Jura Prophecy";"9.0";"En annorlunda men fantastisk rökbomb med helt annan karaktär än grannarna från Islay. Tilkverkas en gång per år - prova!";"2012-11-16 19:03:55 UTC";
"Laphroaig 18 Years";"9.0";"";"2012-11-16 19:02:28 UTC";
"Bunnahabhain 18 Years";"9.0";"";"2012-11-16 18:59:58 UTC";
"Bunnahabhain Toiteach";"6.0";"";"2012-11-16 18:59:31 UTC";
"Bunnahabhain Darach Ùr";"8.0";"";"2012-11-16 18:59:17 UTC";
"Lapin Kulta III";"6.0";"";"2012-11-07 16:22:37 UTC";
"Château L'Hospitalet La Réserve Rouge - 2010";"8.0";"";"2012-11-03 16:55:30 UTC";
"Heineken";"3.0";"Mitt låga betyg avser en 4.6% licensbrygd pilsner bryggd av Royal Unibrew. Gör ingen annan glad än den törstige...";"2012-11-03 13:01:06 UTC";
"Dewatsuru Choinama Futsu-shu";"3.0";"I stort sett meningslös";"2012-11-02 17:55:00 UTC";
"Lagavulin 16 Years";"8.0";"";"2012-10-31 20:52:42 UTC";
"Château de Seguin";"8.0";"2007an är riktigt bra nu - fortfarande med ordentliga tanniner...";"2012-10-19 17:22:56 UTC";
"Kilchoman Winter - 2010";"7.0";"En riktig röksmocka med mycket bittra toner - vad jag förstår är den väldigt ung. Lovande destilleri men inte prisvärt i nuläget.";"2012-10-18 20:04:02 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"Bättre än hof enligt mig men jag dricker det danska orginalet ;-)";"2012-10-18 18:34:29 UTC";
"Harboe Pilsner";"2.0";"";"2012-10-18 18:31:45 UTC";
"Redbreast Single Pot Still 12 Years";"10.0";"Löjligt bra och extremt prisvärd! (och jag gillar inte irländska destillat i vanliga fall)";"2012-10-14 17:03:39 UTC";
"Glenfarclas 105 Cask Strength";"9.0";"Härlig doft av vaniljkola och mogen melon, smaken är oljig och söt helt i harmoni med doften - en pepprigt ekig avslutning. Denna går utmärkt att avnjuta ren! Vatten gör doften mer fruktig och smaken något torrare. Den bästa sherrybomben?";"2012-10-14 17:00:41 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2012-10-14 16:51:46 UTC";
"Hendrick's Gin";"7.0";"Väldigt mild gin som faktiskt funkar att smutta på ren - MEN en gin har jag bara till drajja och GT och då vill jag ha mer smak (& det kan jag få mycket billigare i andra flaskor)";"2012-10-13 16:22:05 UTC";
"Torres Gran Sangre de Toro Reserva - 2007";"6.0";"2008:an är harmonisk i smakerna men känns lite tunn dvs funkar till lätta rätter.";"2012-10-12 19:06:40 UTC";
"Sierra Nevada Torpedo Extra IPA";"9.0";"Precis som jag vill ha min IPA!!!!";"2012-09-22 17:26:13 UTC";
"André Clouet Grande Réserve";"7.0";"Kunde vara lite torrare och brödigare men är prisvärd";"2012-09-14 18:19:37 UTC";
"Penfolds Winemaker's Selection - 2006";"6.0";"Avser 2009:an, ganska lätt för att vara en Shiraz/Cabernet med jordiga toner och sträva ekiga tanniner. Har hade låtit denna ligga ett tag till om jag vetat...";"2012-09-09 15:51:13 UTC";
"Brooklyn East India Pale Ale";"9.0";"Mindre beska, ingen rök lr tjära men annars nästan lika söt, rund och bra som jämtlands IPA! Ett mycket gott betyg alltså - synd att den är så stark.";"2012-09-02 17:07:00 UTC";
"Fuller's India Pale Ale";"6.0";"";"2012-09-02 17:01:05 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2012-08-18 15:48:57 UTC";
"Trivento Golden Reserve Malbec - 2007";"9.0";"Även 2011:an håller stilen";"2012-08-17 17:08:50 UTC";
"Agustí Torelló Mata Cava Reserva Brut - 2007";"7.0";"";"2012-07-27 19:07:53 UTC";
"Krug Grande Cuvée";"7.0";"Bra men bara prisvärd om den är gratis eller men en lusentapps rabatt...";"2012-07-27 19:04:56 UTC";
"Dom Pérignon - 2002";"8.0";"Visst är den bra men inte lika bra som andra alternativ för halva priset! Bubblorna hade passat bättre i en ramlösa :-)";"2012-07-27 18:58:11 UTC";
"Maredsous 6 Blonde";"7.0";"";"2012-06-28 18:04:43 UTC";
"Johnnie Walker Red Label";"1.0";"Kunde inte motstå att köpa en flaska RL idag för 99 kronor i danmark av nostalgiskäl. Vill man ha en avskyvärd doft av sur raggsocka - smak av rå sprit och ruttna meloner. Usch of fy!";"2012-06-21 15:44:32 UTC";
"BrewDog Nanny State";"9.0";"Den bästa kör-ölen jag stött på! Perfekt för den som kör (att ta med till festen) och stekheta dagar som denna i solstolen med en god bok. Finns nåt bättre för oss IPA älskare så hojta till.";"2012-06-07 21:05:00 UTC";
"Bollinger Special Cuvée Brut";"10.0";"";"2012-05-27 14:14:32 UTC";
"Müller's Lagerbier";"8.0";"";"2012-05-26 11:00:37 UTC";
"Jever Pilsener";"8.0";"";"2012-05-25 17:36:31 UTC";
"Casillero del Diablo Cabernet Sauvignon - 2010";"7.0";"";"2012-05-25 17:27:52 UTC";
"Black Bottle";"4.0";"Den senaste batchen är urkass...";"2012-05-19 18:21:02 UTC";
"McManis Petite Sirah - 2010";"9.0";"";"2012-05-19 18:16:49 UTC";
"McManis Petite Sirah - 2008";"9.0";"";"2012-05-19 18:16:04 UTC";
"Pink Hill Rosé - 2011";"6.0";"";"2012-05-19 16:10:30 UTC";
"Vila Santa";"7.0";"2009:an är ett rent matvin med kraftiga tanniner. Doft med körsbär och ek, modern fruktig smak men sen kommer tanninerna rejält. Kanske ska lagras...";"2012-05-17 17:40:06 UTC";
"Domain de Collavery - 2010";"6.0";"";"2012-05-17 15:46:15 UTC";
"Graham Beck Chardonnay Pinot Noir Brut";"7.0";"";"2012-05-06 16:35:45 UTC";
"Great Divide Titan IPA";"9.0";"";"2012-05-05 20:51:58 UTC";
"Carmen Reserva Pinot Noir - 2007";"6.0";"";"2012-04-22 16:54:34 UTC";
"Larsen VSOP";"8.0";"";"2012-04-07 22:01:07 UTC";
"Tommasi Appassimento - 2009";"7.0";"";"2012-03-23 17:29:43 UTC";
"Jämtlands Hell";"8.0";"Som någon redan sagt: Den svenska Jever";"2012-03-22 18:05:37 UTC";
"Penfolds Rawson's Retreat Shiraz Cabernet - 2010";"5.0";"2011 boxen smakar blask även med kort dekantering/luftning";"2012-03-19 19:14:27 UTC";
"Champagne de Pompadour Extra Brut";"9.0";"";"2012-02-18 15:00:39 UTC";
"Allesverloren Tinta Barocca - 2008";"9.0";"Nu har 2010:an kommit och den håller stilen....";"2012-01-08 15:55:13 UTC";
"Lagavulin  Distillers Edition - 1995";"9.0";"Kraftfull och koncentrerad lagavulin med mycket beska ektoner och lång lång eftersmak - känns som en cask strenght i munnen men förlorar på vattning...";"2011-12-26 15:13:11 UTC";
"Blossa Glögg *** Spetsad med Cognac";"8.0";"";"2011-12-03 19:49:31 UTC";
"Blossa Vinglögg";"7.0";"";"2011-12-03 19:46:38 UTC";
"Dufvenkrooks Original Starkvinsglögg";"7.0";"";"2011-12-03 19:46:28 UTC";
"Geisweiler Monopole Crémant de Bourgogne Brut";"8.0";"";"2011-10-15 16:00:27 UTC";
"Glen Garioch 12 Years";"8.0";"En riktigt bra whisky - lätt och kraftig på samma gång! Kola och päron i näsan, eldig och pepprig smak som ligger kvar länge...";"2011-09-24 16:56:34 UTC";
"Underberg";"2.0";"Smakar apa!! (men kan göra under(!) för magen)";"2011-09-05 17:44:55 UTC";
"Ardbeg Uigeadail";"8.0";"";"2011-09-05 17:40:08 UTC";
"Strathisla Old Malt Cask 18 Years";"7.0";"Förutom en härlig hasselnöts ton i den relativt långa eftersmaken inte särkilt prisvärd. Dock mycket bättre än standard 12an förstås.";"2011-09-05 17:36:36 UTC";
"Mohawk Extra India Pale Ale";"8.0";"En IPA i samma division som min favorit Jämtlands IPA men denna har en örtig citruston som JIPA saknar på gott och ont. Synd att denna är så alkoholstark bara...";"2011-08-11 20:28:57 UTC";
"Nobelaner";"6.0";"Ett prisvärt folköl från lidl - mycket bättre än lättöl";"2011-08-10 11:33:26 UTC";
"Palo Alto Reserva Cabernet Sauvignon Carmenere Syrah - 2006";"8.0";"Köper denna i danmark för 42 sek vilket gör den till ett superfynd!";"2011-06-06 16:12:31 UTC";
"Coto de Imaz Reserva";"7.0";"";"2011-05-28 16:46:25 UTC";
"Quinta dos Quatro Ventos - 2004";"8.0";"";"2011-05-20 15:44:51 UTC";
"Cantina Zaccagnini Dal Tralcetto - 2008";"7.0";"";"2011-05-07 16:48:26 UTC";
"Cafê Culture Pinotage - 2007";"9.0";"";"2011-04-23 16:18:25 UTC";
"Langlois Crémant de Loire Brut";"8.0";"Mycket prisvärd saknar dock den brödighet jag gillar hos äkta vara ";"2011-04-22 16:41:52 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2011-04-21 18:42:42 UTC";
"S:t Eriks IPA";"6.0";"";"2011-04-21 18:40:00 UTC";
"Nikka From The Barrel";"9.0";"Är prissänkt till 376 sek - superklipp!";"2011-04-17 19:51:16 UTC";
"Allesverloren Cabernet Sauvignon - 2006";"8.0";"2006:an ar fortfarande mycket rik på tanniner och har en mycket hög fruktighet - kan nog lagras några år till.";"2011-04-02 18:30:19 UTC";
"Allesverloren Touriga Naçional - 2008";"8.0";"Bra till grillad kyckling - gott med bara lite tanniner..";"2011-04-02 17:34:29 UTC";
"Prosecco la Robínía Extra Dry";"6.0";"Ganska lãtt vin och knappast extra torrt - jag lägger en tjuga till och köper en rotari istället...";"2011-04-02 15:35:44 UTC";
"Jämtlands Postiljon";"8.0";"";"2011-03-21 20:38:07 UTC";
"Jämtlands Pilgrim Ale";"7.0";"";"2011-03-21 20:37:23 UTC";
"1865 Cabernet Sauvignon - 2007";"9.0";"Provade just 2010:an och den är fortfarande grym";"2011-03-16 18:15:20 UTC";
"Hummel Original";"6.0";"Svensk starkøl med lite extra beska - varken mer eller mindre...";"2011-03-14 20:26:59 UTC";
"Caol Ila 12 Years";"9.0";"Jag gillar all islaywhisky men Caol Ila är annorlunda i sin relativa lätthet i inledningen men tuffa eftersmak - en prisvärd höjdare! Och islay skall drickas ung...";"2011-03-13 15:48:29 UTC";
"Strathisla 12 Years";"6.0";"Doften känns inte angenäm eller fräsch och smaken är alldeles för tam för att passa mig och eftersmaken för kort men den är nog bra som introduktion till maltwhisky.";"2011-03-04 21:49:53 UTC";
"Glenfiddich Solera Reserve 15 Years";"8.0";"Är vad den säger dvs lite av varje ek, sherry och burbon i en perfekt blandning - inte för mycket eller för lite av något. En whisky för dagar man inte kan bestämma sig ;-)";"2011-03-04 21:39:14 UTC";
"The Black Grouse";"4.0";"Doftar svett och våt hund men smakar helt ok för att vara en relativt billig blend torr och relativt kort eftersmak - vatten räddar inte doften men lockar fram lite sötma i smaken";"2011-02-26 15:21:09 UTC";
"Yamazaki 18 Years";"8.0";"Doftar druvdestillat och övermogen frukt samt vanilj mycket söt smak med fortsatt frukt och ek - komplex och lång eftersmak med många kullerbyttor och intryck - vatten vãdrar ut det murriga och ger mer spänst till japanen - god";"2011-02-26 15:20:29 UTC";
"Braastad VSOP";"8.0";"Jag är ingen kännare av denna dryck och därför känns denna mycket prisvärd för mig...";"2011-02-18 20:29:00 UTC";
"Santa Ana Reserve Malbec Shiraz - 2009";"8.0";"2008:an lagras i 12 månader och vann guld i argentina wine awards förra året - ordentligt med tanniner.";"2011-02-13 17:48:43 UTC";
"Islay Mist de Luxe";"7.0";"";"2011-02-11 18:43:13 UTC";
"Clan MacGregor";"2.0";"";"2011-02-11 18:39:37 UTC";
"Penfolds Thomas Hyland Shiraz - 2008";"8.0";"";"2011-02-11 18:30:44 UTC";
"Lamura Prima Nero d'Avola Syrah";"7.0";"";"2011-02-11 18:28:48 UTC";
"Ruffino Chianti - 2007";"6.0";"";"2011-02-11 18:24:31 UTC";
"Costalunga - 2008";"6.0";"";"2011-01-30 21:24:13 UTC";
"Clausthaler Classic";"5.0";"Mycket mycket bättre än lättöl för tillfällen när riktig öl inte funkar.";"2011-01-29 19:47:55 UTC";
"Coto Vintage Reserva - 2004";"8.0";"";"2011-01-29 19:39:34 UTC";
"Hibiki";"9.0";"Det måste vara 17åringen som avses här och detta grundat på beskrivningen och priset. Detta är en av de besta blended som finns men den kostar därefter...";"2011-01-08 18:26:16 UTC";
"Highland Park 12 Years";"4.0";"Inte bra just nu bara en skugga av sitt forna jag...";"2011-01-08 18:21:01 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"Rätt tunn och mesig för att vara en weisse.. ";"2011-01-08 18:17:38 UTC";
"Dalwhinnie Distillers Edition - 1990";"9.0";"";"2011-01-08 18:15:00 UTC";
"Aberlour a'bunadh";"9.0";"";"2011-01-08 18:14:23 UTC";
"Hoegaarden Witbier";"7.0";"";"2011-01-08 18:13:13 UTC";
"Arran Single Malt 10 Years";"9.0";"En mina favoriter sedan lanseringen mycket på grund av att en hel oljiga finkelaromer skiner igenom och att avslutningen har en nötgräddigsmak som ger mig assosiasioner till mums-mums. Denna skall inte vattnas för då den blir alldeles för äpplig/calvadoslik och torr och gräsig i eftersmaken...";"2011-01-08 18:00:53 UTC";
"Mackmyra Brukswhisky";"7.0";"Doft av citronkola och kryddor, smaken är lätt men eldig och bittert kryddig - kort torr eftersmak. Lovar gott för  framtiden när dessa fått lite mer ålder...";"2011-01-08 15:23:32 UTC";
"Amarone della Valpolicella - 2008";"9.0";"";"2011-01-08 15:17:22 UTC";
"Redbreast Pure Pot Still";"8.0";"Den bästa irländska jag smakat men skottarna och japanerna kan detta bättre enligt mig...";"2011-01-01 17:57:25 UTC";
"Isle of Jura Superstition";"7.0";"";"2011-01-01 17:51:34 UTC";
"Weihenstephaner Hefeweissbier";"9.0";"";"2011-01-01 17:34:06 UTC";
"Breznak";"7.0";"";"2010-12-17 18:34:54 UTC";
"Raimat Abadia - 2008";"7.0";"Helt ok matvin faktiskt med bra balans pa tanninerna.";"2010-12-04 16:26:27 UTC";
"Rum Plantation Trinidad - 1996";"9.0";"";"2010-12-03 17:52:22 UTC";
"Saint Clair Sauvignon Blanc - 2009";"7.0";"";"2010-12-02 14:28:51 UTC";
"Saint Clair Pinot Noir - 2008";"6.0";"";"2010-12-02 14:27:36 UTC";
