"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Flying Dog Double Dog Double Pale Ale";"9.0";"";"2009-10-08 03:49:34 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2009-10-08 03:49:07 UTC";
"Rodenbach Grand Cru";"8.0";"";"2009-10-08 03:48:20 UTC";
"Ocean India Pale Ale";"7.0";"";"2009-10-05 23:18:10 UTC";
"La Trappe Dubbel";"7.0";"";"2009-10-05 21:05:58 UTC";
"La Trappe Quadrupel";"6.0";"";"2009-10-05 21:05:16 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2009-10-02 15:49:52 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"";"2009-10-02 15:48:53 UTC";
"Carnegie Porter";"7.0";"";"2009-10-02 15:48:00 UTC";
"Meantime Chocolate Porter";"7.0";"";"2009-10-02 15:45:46 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"9.0";"";"2009-10-02 15:43:11 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2009-10-02 15:41:04 UTC";
"Fuller's London Pride";"7.0";"";"2009-10-02 15:39:56 UTC";
"Chimay Bleue";"8.0";"";"2009-10-02 15:39:06 UTC";
"Duvel";"7.0";"";"2009-10-02 15:36:54 UTC";
"Westmalle Tripel";"7.0";"";"2009-10-02 15:35:43 UTC";
"Westmalle Dubbel";"8.0";"";"2009-10-02 15:35:10 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"";"2009-10-02 15:29:52 UTC";
"Nils Oscar Coffee Stout";"8.0";"";"2009-10-02 15:28:21 UTC";
"Nils Oscar Barley Wine";"7.0";"";"2009-10-02 15:28:14 UTC";
"Nils Oscar Imperial Stout";"7.0";"";"2009-10-02 15:27:25 UTC";
"Nils Oscar Rökporter";"7.0";"";"2009-10-02 15:26:48 UTC";
"Timmermans Kriek Lambic";"6.0";"";"2009-10-02 15:25:20 UTC";
"Gulden Draak";"7.0";"";"2009-10-02 15:23:45 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"";"2009-10-02 15:23:16 UTC";
"Meantime London Porter";"7.0";"";"2009-10-02 15:21:18 UTC";
"Fuller's London Porter";"9.0";"";"2009-10-02 15:20:10 UTC";
"Stone I.P.A.";"8.0";"";"2009-10-02 15:18:07 UTC";
