"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Omnipollo Ra";"7.0";"Svenska trippel-ipor är man inte bortskämd med. Och det här funkar väl, några 11% känner man definitivt inte av, men den är några snäpp för söt för min smak.";"2019-05-18 00:05:02 UTC";
"Dugges Big Black Apple";"5.0";"Nä, jag har svårt att se poängen med det här. För extrema lakritsknarkare som inte har något emot onaturlig äppelarom, visst. Men hur många är dom?";"2019-04-26 23:03:50 UTC";
"Omnipollo Niki";"7.0";"Drucken på fat. Håller med pandan om ""mild men god"".";"2019-04-26 22:54:06 UTC";
"Ballast Point Brut IPA";"6.0";"Alltså, jag gillar ju brut-stilen, men det är inte alltid brut-ipor har så mycket karaktär. Slinker ner lätt och omärkligt, den är god men måste nästan drickas på egen hand. Om man äter något till blir de där subtila aromerna (som trots allt finns där) helt dränkta. ";"2019-04-26 22:49:20 UTC";
"Evil Twin Kolata IPA";"4.0";"Tyvärr: artificiellt och smått kväljande. Ljusår från Magic Rock/Stillwaters underbara piña colada-sursaison.";"2019-04-13 03:32:45 UTC";
"Behn Küstennebel";"3.0";"Jag gillar normalt anissprit, men det här är som hälften pernod och hälften socker. Ser ut om en färdigblandad ouzo eller raki, men är sliskigt på gränsen till kväljande. ";"2019-03-20 15:52:54 UTC";
"Fuller's Beer One";"5.0";"Måttligt intressant. Fuller's har gjort väldigt mycket bättre saker än den här.";"2019-03-19 01:37:36 UTC";
"Mikkeller Spontancherry Frederiksdal";"9.0";"Nä, det här är bara så bra! Ren njutning. Inte för mycket eller för lite av någonting. ";"2019-03-19 01:36:35 UTC";
"Cigar City Marshal Zhukov’s Imperial Stout";"7.0";"Numera 11,8%. God, förstås, men inte överdrivet märkvärdig. Och spritigheten gör sig påmind lite för mycket. ";"2019-02-07 22:50:46 UTC";
"Beerbliotek Nothing says Florida like a Scandinavian winter";"6.0";"Njää, mycket frukt, snyggt namn och fin burk, men innehållet var inte så spännande. Kändes lite skev.";"2019-02-07 22:50:21 UTC";
"Wylam Just About Midnight";"7.0";"Cream porter med kokos, mycket len och gräddig och en finfin dessertöl. ";"2019-02-05 21:49:55 UTC";
"Batemans Combined harvest";"4.0";"Obalanserad i smaken och mest bara konstig. ";"2019-02-05 21:42:57 UTC";
"Brasstacks Kahoots";"7.0";"Bra fruktighet och oblyg beska. Lätt och lättdrucken, den kommer att sitta bra i sommar. Dessutom på smidig och snygg burk. 7,5 p.";"2019-02-05 21:41:20 UTC";
"Abita Big Easy IPA";"7.0";"Lätthinkat och törstsläckande. Kanske inte så märkvärdig, men en bra sommarsessionsöl. ";"2018-08-15 18:13:52 UTC";
"Innis & Gunn Mangoes on the run";"5.0";"Tiden är ur led: Innis & Gunn gör mango-ipa! Mjuk och krämig, trevlig konsistens, men smakar mer godis och tvål än frukt.";"2018-07-21 17:24:19 UTC";
"Lagunitas Born Again Yesterday";"7.0";"";"2018-07-21 17:22:03 UTC";
"Omnipollo Gimbagagompa Coffee Vanilla Granola - 2018";"7.0";"Luktar … nougat. Det finns i smaken också, det är mest kaffe, hasselnötter och en ordentlig kladdig sötma. Tjockt och simmigt, snudd på övermäktigt. Omnipollo har gjort betydligt bättre saker i den här genren. Sjua med ett nödrop.";"2018-06-28 00:13:28 UTC";
"Slottskällans Summer Ale";"6.0";"Nja. Njä. Inget upphetsande, och ganska vattnig. Men såhär på midsommarafton kan den få duga i bakgrunden till ett par snapsar. Sexa med ett nödrop.";"2018-06-22 18:19:03 UTC";
"Hop Federation Pilsner";"6.0";"Joråvars, smakar inte påfallande mycket pilsner. Hyfsat humlat men inte direkt spännande.";"2018-06-22 17:03:42 UTC";
"Mikkeller Inked #2";"7.0";"Fin och grumlig. 7,5 p.";"2018-06-22 14:12:17 UTC";
"Amager Chocolate Spring";"7.0";"Här är det mörk choklad för hela slanten. Inte ens särskilt mycket kaffe eller rostad malt, som det brukar vara i IS, bara total kakao-attack. Och det är inte så tokigt. ";"2018-06-22 13:59:42 UTC";
"Collective Arts Radio The Mothership";"8.0";"Överraskande bra tillskott till fasta sortimentet. Massor av smak, Apelsinskal och kåda i lagom balans. Mycket väldold alkohol. Det här blir en go-to-öl i sommar.";"2018-06-20 19:03:58 UTC";
"Magic Rock Fantasma";"9.0";"Det här skulle jag kunna dricka hela sommaren. Fruktigt och fräscht och ruskigt lätthinkat, utan att bli för sött. Dessutom glutenfritt, för den som så önskar. Bra gjort!";"2018-06-20 18:58:38 UTC";
"Buxton Highland";"7.0";"Tänk så mycket bättre imperial stout blir när man lagrar den i annat än de eviga bourbon-faten. Här är det skotska Highland-whiskyfat som har använts, och det är riktigt trevligt. 7,5 p. Bra efterrätt utan att vara det minsta sliskig.";"2018-06-20 18:52:46 UTC";
"Melvin Hubert MPA";"6.0";"Obekant bryggeri för mig, från en liten gudsförgäten håla i Wyoming av alla ställen. Någonstans på gränsen mellan APA och IPA. (Burktextens MPA ska tydligen utläsas ""Melvin Pale Ale"", för att visa att det inte riktigt är någondera.) Här är det mer old school-stuk, inte så fruktigt utan mer beska/tall/gräs. Helt ok men inget omvälvande. 6,5 p.";"2018-06-15 16:18:22 UTC";
"Clown Shoes Baked Goods";"7.0";"";"2018-06-15 16:03:11 UTC";
"Sierra Nevada Sidecar Orange Pale Ale";"7.0";"APA med apelsinskal i brygden, och det känns. Fruktig, somrig och ganska snäll. ";"2018-06-15 15:58:34 UTC";
"Stigbergets APA Amarillo Citra";"7.0";"Instämmer helt med pandan. Bra men inte i nivå med vad Stigbergets brukar kunna göra. Sjua men utan större entusiasm.";"2018-06-15 15:54:58 UTC";
"Interboro / Captain Lawrence From NY with Love";"6.0";"Rätt ok, men lite för mycket alkoholgenomslag. Gav inte mersmak. ";"2018-06-14 19:50:09 UTC";
"Collective Arts Dry Hop Sour";"7.0";"Jo då, det här funkar en varm sommardag. Inte min favorithumle, och torrhumlingen hade gärna fått sätta lite mer spår, men en svag sjua kan vi kosta på oss. ";"2018-06-14 19:47:37 UTC";
"Uppsala Brygghus New England IPA";"6.0";"Ehmm … blev den här riktigt som de hade tänkt sig? På etiketten skriver de om ""ölets grumlighet"", men innehållet i den här flaskan är fullständigt klart och genomskinligt. En ganska tråkig DIPA (varför heter den IPA och inte DIPA?), och det enda som drar åt New England-stilen är bristen på beska. Sömnigt och tråkigt. Svag sexa.";"2018-06-13 19:58:18 UTC";
"Mikkeller Organic Sour Cherry Berliner Weisse";"5.0";"Vattnigt och ospännande. För lite körsbär, för lite syra, för lite smak överhuvudtaget. Oväntat tråkig. ";"2018-06-13 00:23:55 UTC";
"Wild Beer BrettBrett Double IPA";"7.0";"Här snackar vi bottensats! När jag hade två centimeter kvar oupphällt var den fortfarande helt klar, när jag hällde i det sista blev hela glaset en enda grumlig dimma. Inte mycket brett-toner i smaken egentligen, men däremot Mycket Smak överlag. Intensiv, rätt udda och väl värd att prova.";"2018-06-12 22:48:28 UTC";
"PKLK Wheat Treat IPA";"7.0";"Klart mer IPA än Wheat här. Trevlig och fullt kompetent överraskning från ett litet bryggeri jag aldrig hört talas om tidigare. ";"2018-06-12 22:41:35 UTC";
"Bronx Holy Mother of Citrus";"6.0";"Nja. Lite för tung öl med en del lite för tung (apelsin/mandarin) citrus och lite för mycket alkohol som slår igenom. Inte direkt uppiggande. 6 p. och knappt det. ";"2018-06-12 22:38:06 UTC";
"Lervig / Oud Beersel Acid Crush";"5.0";"Nä, det här går inte ihop. Jag älskar lambic och jag älskar ipa, men blandningen är inte alls lyckad. (Ungefär som att jag älskar både kapris och choklad, utan att för den skull komma på tanken att blanda dem.) Mest bara obehagligt, och frustrerande med tanke på att man hade kunnat göra två bra öl av det här istället för en misslyckad. ";"2018-06-11 21:33:06 UTC";
"Kompaan Handlanger";"5.0";"Maltsöt och tung DIPA, ganska mörk och klar, ganska klibbig och tråkig. 5,5 p.";"2018-06-11 14:14:40 UTC";
"Interboro Mad Fat Fluid";"7.0";"Varken särskilt ""mad"" eller särskilt ""fat"", men en klart anständig ipa.";"2018-06-11 14:10:56 UTC";
"Omnipollo Beglo";"8.0";"Jo, det är Beglo och inte Belgo, för det är inget belgiskt alls över denna. Mycket ljus och grumlig, ser ut som en NEIPA men har betydligt mer beska med ordentligt drag. Fruktigheten (ananas etc) finns därunder, i lagom dos, men beska och en del gräs dominerar. Det här är vad Omnipollo gör bäst. ";"2018-06-11 14:06:23 UTC";
"Mikkeller / Brill 10 yr Anniversary Gluten Free Hazy IPA";"8.0";"Håller med om att beskan hade kunnat få vara större, men det här är ändå så jäkla gott att jag inte kan klaga. Nu går det inte att skylla ifrån sig och påstå att det inte går att göra bra glutenfri öl längre. Grattis alla glutenallergiker! ";"2018-05-26 11:13:17 UTC";
"Collective Arts Life in the Clouds Hazy IPA";"8.0";"";"2018-05-23 12:16:20 UTC";
"Ballast Point Aloha Sculpin";"7.0";"Smakar inte alls farligt belgiskt, tack och lov. Men jag föredrar originalet och grapefruktvarianten.";"2018-05-23 12:14:48 UTC";
"O/O Ichor – Mosaic";"7.0";"";"2018-05-23 12:14:28 UTC";
"Lagunitas Dark Swan";"5.0";"Ruskigt vacker att se på, svartvinbärssaftfärgat med ljusrosa skum. Men smaken är oväntat kärv och tyvärr inte välbalanserad för fem öre. Som en dålig mix av rödvin och humlig öl, som någon fått ihop av att blanda kvällens slattar hej vilt. ";"2018-05-12 20:43:08 UTC";
"BrewDog / Brewski Manic Mango";"7.0";"Mer Brewski än Brewdog, och det är väl gott så. ";"2018-05-10 07:45:16 UTC";
"Dugges / Deer Bear Plum Spices";"7.0";"Festlig. Kryddig och fruktig och parfymerad. Typ som Fuller's Imperial Stout på steroider. Inga rosenblad här i och för sig, men katrinplommon, muskot och grönpeppar(!), och slutresultatet blir något liknande. Inget man dricker många av på raken, men en bra avslutning på en helkväll. 7,5 p.";"2018-05-02 22:55:14 UTC";
"Omnipollo Mackaper";"7.0";"Jonas: Lägg inte in saker här när du är på fyllan.
Det här är en riktigt schysst APA, och inte det minsta tramsig.";"2018-05-02 22:51:40 UTC";
"Amager / Trillium SigteBroad";"8.0";"Lagom mycket av allt. Och det är nog så sällsynt.";"2018-04-27 12:46:44 UTC";
"Spike Brewery Mango Fandango";"6.0";"Det luktade så gott ... men det smakade lite väl mycket flytande tvål.";"2018-04-07 01:23:11 UTC";
"Northern Monk Patrons Projects 6.03 Slamdank";"7.0";"Drucken på fat, och det var inte dumt alls. Bra balans mellan IPA-beska och NEIPA-fruktighet. 7,5 p. (Burkversionen har jag inte provat, den kanske hade hunnit krokna lite.) ";"2018-04-02 23:22:48 UTC";
"Beerbliotek A Moment of Clarity GBG Beer Week 2017 Session IPA";"7.0";"Jomen, det här var inte alls tokigt. Kommer att sitta bra som törstsläckare när det blir lite varmare. 7,5 p. och en trevlig överraskning. ";"2018-03-31 01:38:15 UTC";
"Ballast Point Sour Wench Blackberry Sour Ale";"6.0";"En intensiv och rätt så kärv, nästan besk syrlighet och bärighet. Typ som när man tuggar sönder fröna i lite för omogna hallon/björnbär. Inte så behaglig i längden. Alkoholen tycker jag är väldold, men det blir ändå bara en svag sexa.  ";"2018-03-30 22:32:38 UTC";
"Nynäshamns Landsort Lager";"3.0";"Blörk. Trodde det här skulle kännas som något annat än en dussinlager, men den har precis den där vanliga kväljande sötman som jag har så oändligt svårt för. ";"2018-03-29 17:58:47 UTC";
"Sierra Nevada Hop Bullet Double IPA";"6.0";"Nja, jag vet inte. ""Hop bullet"" för all del, men också en del ""Malt bullet"" och ""Alcohol bullet"" (det skulle man aldrig döpa en öl till, va?). Och de här tre kulorna smälter tyvärr inte ihop så väl som man skulle önska. ";"2018-03-24 00:43:52 UTC";
"Dugges / Cloudwater Yummy Rummy";"7.0";"Maaastiiigt. Kul, sött, bisarrt, slibbigt, och övermäktigt något så in i helskotta. Luktar romrussin, smakar spritboostad romrussin-Bounty. Kan hålla en sysselsatt en halv kväll. ";"2018-03-20 22:57:31 UTC";
"To Øl Dangerously Close To Stupid";"8.0";"Drack en (tydligen) betydligt färskare idag, och det var en helt annan sak. Nu kändes alkoholen inte ett smack. Klar åtta och ingenting att klaga på. Vi höjer betyget.";"2018-03-20 22:51:39 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"6.0";"Mja, mjä. Strong Ale är ett av de få områden där jag föredrar brittisk öl framför amerikansk. Mycket muskler och alkohol, klart godkänd beska, men inte så mycket djup. 6,5 p. ";"2018-03-17 23:41:28 UTC";
"Poppels / Brewski Passion (D)IPA";"7.0";"Doftar sjukt mycket passionsfrukt. I smaken är det lite mer undanskymt, men man behöver inte tvivla på vilken frukt som är inblandad. Pigg och fruktig, som pandan säger, men jag känner inget omedelbart sug efter en flaska till. Svag sjua.  ";"2018-03-17 22:46:07 UTC";
"Fuller's & Friends Flora & The Griffin";"7.0";"Nä, amber ale brukar inte vara särskilt spännande. (Finns det öht någon som älskar amber ale? Jag har aldrig träffat någon.) Och det här är visserligen inte precis spännande, men den är inte alls så tokig. ";"2018-03-17 22:42:35 UTC";
"BrewDog Choco Libre";"7.0";"Brewdog känns ojämnare än någonsin, det är lite hasardspel att köpa någon av deras nya grejer. Men den här var helt ok, massor av kakao och en lagom dutt mexikansk chili som värmer på slutet. Som en riktigt mörk bit chilichoklad.  ";"2018-03-13 21:25:38 UTC";
"Lervig Barley Wine 2017 Edition";"6.0";"Åt skogen för mycket bourbon för min smak, och lite för spritig. Den borde nog ha fått ligga till sig och lugna ner sig några år.";"2018-03-10 18:47:28 UTC";
"Amager the Sinner Series Pride";"8.0";"Höjer den här två snäpp efter att ha provat senaste versionen på fat. Det var något helt annat.";"2018-03-09 23:26:39 UTC";
"Captain Lawrence Effortless Grapefruit Session IPA";"7.0";"Jag kan för all del förstå om folk inte gillar det här, det smakar väldigt mycket grapefrukt och ganska lite annat, men tråkig förstår jag inte hur man kan tycka att den är. Pigg och frisk och rätt udda. Helt fel årstid nu, men till sommarvärmen kommer den här att sitta bra. ";"2018-03-09 23:25:45 UTC";
"Omnipollo Adorcism";"8.0";"Omnipollo-style DIPA på Citra och Galaxy, rakt upp och ner och utan skumma tillsatser, och då brukar det bli bra. Så även här. ";"2018-03-01 23:53:47 UTC";
"Brasstacks Bottle Royale";"7.0";"Väldigt stiltypisk svart ipa, frånsett den lite måttligare alkoholhalten. Mycket rostat, antydan till rök och lite nötighet i doften, men håller sig i mittfåran. Helt schysst beska. Inget som sticker ut, men det är gott nog så.";"2018-03-01 23:53:34 UTC";
"The Lost Abbey Box Set : # 11 (Devil went down to Georgia)";"9.0";"Bara att instämma, det här är riktigt jäkla läckert.";"2018-02-25 19:58:05 UTC";
"Haandbryggeriet Raspberry Export Stout";"7.0";"Jo, den här var trevlig. Lagom fruktig och fatlagringen håller sig mycket diskret i bakgrunden. ";"2018-02-22 17:48:56 UTC";
"Beerbliotek Black Ale Chilli";"7.0";"Jodå, bra beska och chilin river gott i halsen i dessa förkylningstider. Inget man dricker många av på raken, kanske, men jag köper gärna igen.";"2018-02-19 17:00:24 UTC";
"Clown Shoes The Stranger Wheat IPA";"6.0";"Nä, inte så himla kul. Det enda positiva som veteölsinslag brukar kunna tillföra till IPA-konceptet är lätthet, och det finns det inte mycket av här. Det här är ganska klibbigt, med mycket fruktsötma som tar över trots en åtminstone hyfsad grundbeska, och alkoholen känns för mycket. Halvsvag sexa.";"2018-02-19 16:38:51 UTC";
"Buxton X Dugges Ramberget";"8.0";"Först Trolltunga och nu Ramberget. Har de börjat en serie tillägnad de norska fjällen?! I vilket fall är det här mycket trevligt, härlig doft, grumlig öl, massor av fruktighet (och en stilig etikett). Kunde kanske fått vara något snäpp beskare, men inget att klaga på. 7,5 p.";"2018-02-12 17:10:45 UTC";
"Spike Illegal Business";"7.0";"";"2018-02-12 17:04:29 UTC";
"Belhaven Intergalactic";"4.0";"Mitt exemplar hade knappt två månader kvar till bästföredatum, och då var det här inte kul. Underlig nästan cideraktig doft, inga spår av det i smaken dock, men obalanserad och urvattnad och på det hela taget misslyckad. Av torrhumlingen fanns inga skönjbara spår kvar. Centennial, Columbus och Cascade låter ju annars som något som skulle kunna få fason på en lager, men den måste nog åtminstone drickas färskare.";"2018-02-05 17:45:37 UTC";
"SKA Brewing BHC DIPA";"7.0";"Drack den på fat häromveckan, och då var den en (sannolikt färskare) 7:a. I burken hade humlen kroknat och alkoholen kändes för mycket. Så vi säger 6 p. för den. Men betyget får rätta sig efter vad den kan åstadkomma när den är i bättre skick.";"2018-02-04 01:17:02 UTC";
"Amager Cody";"8.0";"Det låter helknasigt att stoppa brettjäst i en old ale, men det funkar faktiskt oväntat bra. Det är inte alls mycket brett över slutresultatet, det bara väger upp sötman så att det blir riktigt välbalanserat. Men mest är det old ale för hela slanten, och en bra sådan. Värmande och gemytlig. Den här borde de ha släppt som julöl. 7,7 p., avrundat till närmaste heltal.";"2018-01-25 23:16:28 UTC";
"Brewski Magic Valley DIPA";"7.0";"Mer Brewski än Mikkeller över detta samarbete. Men inget ont i det, det här funkar bra. Kan för all del hålla med Jonas om att många Brewski-öl liknar varandra, men å andra sidan: Kilkenny har ju inte heller direkt gjort så mycket för att förnya eller variera sig... ";"2018-01-22 18:56:46 UTC";
"Omnipollo Noa Hazelnut Cupcake - Bourbon BA";"8.0";"Det är sällan något lyfter av bourbonfat. Inte den här heller. Det finns så många roliga fat i världen att leka med, varför ständigt denna bourbon?";"2018-01-19 00:56:30 UTC";
"Stigbergets Hoppsan APA";"7.0";"Trevlig men inte fantastisk, åt NEAPA-hållet. Finns även i en DIPA-version som jag är nyfiken på. ";"2018-01-19 00:50:19 UTC";
"Munkebo Valhal";"6.0";"Single hop på Comet-humle. Vet inte om det var en jättebra idé. ";"2018-01-19 00:45:54 UTC";
"Pax Vesper Vintersaison";"5.0";"Jag blev så bländad av beskrivningen (mörk saison med kanderade äpplen, aprikos, kanel och vanilj) att jag glömde bort att jag inte gillar saison. För det smakar ju alldeles för mycket av den där jäkla jästen, och väldigt lite av allt det andra smarriga som räknas upp. Men saisonmänniskor kan nog gilla den.";"2018-01-18 22:02:25 UTC";
"Abita Purple Haze";"6.0";"Mja, det här ska väl drickas en het högsommardag. Det är lite för sött, men hallonen är bra på att dölja att det är en lager som gömmer sig därunder (vilket jag inte visste när jag köpte den). ";"2018-01-18 18:00:13 UTC";
"Lundabryggeriet Hög Standard Skånsk Västkust IPA";"7.0";"Helt ok standard. Schysst beska.";"2018-01-18 17:59:05 UTC";
"Stigbergets New & Improved! Gbg";"7.0";"Ny, men improved vet jag inte. Tycker gamla Gbg Beer Week var minst lika bra. Grumligt, humligt och gott, men också en lite lökig ton som gör att betyget stannar på 7,5 p.";"2018-01-06 21:47:52 UTC";
"All In Brewing RLGK 18868";"7.0";"Inget insmickrande namn på den här. Är det meningen att man ska komma ihåg det när man ska försöka beställa en? ;-)
Klassisk och gedigen imperial stout, i alla fall, kaffe och choklad och ungefär vad man kan vänta sig. 7,5 p.";"2018-01-06 21:41:10 UTC";
"Dugges Crush Alpha";"8.0";"Massor av humle, massor av frukt, och de åtta procenten känns inte alls. Precis som det ska vara, alltså. Smarrigt, och kanske min Dugges-favorit.";"2018-01-05 19:10:21 UTC";
"Innis & Gunn Blood Red Sky Rum Barrel Red Beer";"6.0";"Habil, och definitivt bland det bättre från detta tveksamma bryggeri. Men lockar inte till återbesök, direkt.";"2018-01-04 19:31:33 UTC";
"Beer Here Hippy Juice Pale";"6.0";"";"2018-01-04 18:40:03 UTC";
"Sigtuna Hazy Daze IPA";"7.0";"";"2018-01-04 18:39:44 UTC";
"Charlis Snöfall";"6.0";"Lämnade inga bestående minnen. Halvsvag sexa.";"2018-01-04 18:39:19 UTC";
"Ballast Point Mocha Marlin";"6.0";"";"2018-01-03 05:36:19 UTC";
"Tempel Cinder";"6.0";"Inget fel på den, men inte så upphetsande heller. ";"2017-12-24 21:02:26 UTC";
"Slottskällans Juicy IPA";"7.0";"Slottskällan har svajat lite hit och dit sedan flytten till Västerås, men det här är väl det bästa nya de har åstadkommit sedan dess. Citrus och framför allt apelsin för fulla muggar. Ingen stark sjua, men helt ok.";"2017-12-22 21:51:08 UTC";
"Amundsen Apocalyptic Thunder Juice";"7.0";"Grumligt och juicigt. Pinfärsk på fat var det en klar åtta, men på burk en sjua. Och det är väl i det formatet de flesta kommer att träffa på den, så det får bli det betyget jag sätter.  ";"2017-12-22 19:09:04 UTC";
"Ardmore 1991 Malts of Scotland Rum Barrel";"9.0";"Jävlars, blir det bättre än såhär? Ren njutning. 9,5 p. och därmed troligen det högsta betyg jag satt här. ";"2017-12-22 18:33:02 UTC";
"Stone Ripper";"7.0";"Ännu en Stone licensbryggd i Tyskland. Lite tam kanske, men funkar. Svag sjua. ";"2017-12-22 17:33:59 UTC";
"Jämtlands Julöl";"5.0";"Måttligt upphetsande.";"2017-12-22 17:30:51 UTC";
"Omnipollo / Evil Twin / Dugges Jesus Mud";"7.0";"Något slags korsning av Even More Jesus och Noa och den lätt artificiella blåbärstonen från Anagram. Mastigt och tjockt och väldigt sött.";"2017-12-22 15:12:40 UTC";
"Omnipollo William";"7.0";"";"2017-12-22 15:10:07 UTC";
"Shepherd Neame Christmas Ale";"5.0";"Grundmurat ospännande. Men den siktar väl inte högre än så, heller.";"2017-12-18 23:22:04 UTC";
"Mikkeller Gammeldansk Lager";"6.0";"Tyckte den här var lite smårolig ändå. Det är inget jag direkt kommer att gå runt och längta efter, men den hade sin konstiga charm. Men så gillar jag ju Gammeldansk också. ";"2017-12-18 22:30:18 UTC";
"Lervig SuperSonic";"7.0";"Humle i massor, men som pandan säger en aning för söt. Och så fylllig att den nästan glider snarare än rinner ner i strupen. Gott men mastigt. Med bara lite mer lätthet, lite mindre sötma och lite bättre gömd alkohol hade det varit en åtta. ";"2017-12-16 00:54:33 UTC";
"Stone/Nøgne Ø/Jolly Pumpkin Special Holiday Ale";"6.0";"Numera 8,5%. En udda historia, den luktar nästan fatlagrad (vilket den inte är), men det finns inget av det i smaken. Enbären känns betydligt mer än kastanjerna och salvian som också lär ingå. Lätt kryddig, lite julmusttoner, lite halstablett. Lite tungdrucken på egen hand, den behöver tilltugg, men till en stadig vörtbrödsmacka funkade den. ";"2017-12-16 00:53:54 UTC";
"Uppsala Brygghus Snakehead IPA";"6.0";"Gammeldags amerikansk IPA med lite för söt maltbas. Funkar men jag vill ha mina ipor fruktigare och lättare än såhär.";"2017-12-08 21:02:31 UTC";
"Jackdaw Cherry Bomb!";"7.0";"Piggt och surt, körsbär och en liten hint vinäger. Lite fel årstid just nu, bara. Känns som en given sommardricka. ";"2017-12-08 20:02:20 UTC";
"Aecht Schlenkerla Eiche Doppelbock";"6.0";"Ingen favoritstil, men kompetent utfört.";"2017-11-27 18:05:54 UTC";
"Kormoran Porter Warminski";"6.0";"Inget fel på den alls. Men inte så spännande. 6,5 p.";"2017-11-13 19:43:17 UTC";
"Brekeriet Lusse Lelle";"3.0";"Nä, snälla nån, det här är bara onödigt. Och då älskar jag ändå saffran. Men i öl funkar det inte alls. Men syrligheten hindrar det åtminstone från att bli direkt kväljande.";"2017-11-11 21:19:05 UTC";
"Poppels Projekt 011 New England IPA Lupulin";"7.0";"7,5 p. Gemytligt och gediget.";"2017-11-10 19:42:45 UTC";
"Omnipollo / Buxton Original Popsicle Ice Cream Pils";"4.0";"Sämst hittills i glass-serien. Ett par klunkar räcker.";"2017-10-28 01:01:20 UTC";
"Omnipollo / Buxton Original Maple Truffle Ice Cream Waffle";"6.0";"Tokhypad, men jag tycker inte det här var något vidare. På tok för söt och artificiell, och allmänt övermäktig. (Och för helskotta: skriv ut alla ingredienserna på etiketten!) ";"2017-10-28 00:57:24 UTC";
"Stigbergets Sublimo";"9.0";"Sveriges jämnaste bryggeri? Två veckor gammal är det här ren och skär njutning. ";"2017-10-28 00:54:26 UTC";
"Stigbergets API LAIREPMI";"8.0";"";"2017-10-28 00:52:24 UTC";
"Bronx / Sigtuna Mashing Up The World";"7.0";"";"2017-10-28 00:52:14 UTC";
"Fuller's Imperial IPA";"8.0";"Riktigt trevlig och mycket välbalanserad: det är mycket av allt, men inte för mycket av något. Fast om man väntar sig det som vanligtvis menas med IIPA är det risk att man blir en aning snopen (men inte nödvändigtvis besviken). Det här är nämligen något helt annat, och jag tror inte någon hade höjt på ögonbrynen om de hade salufört den här som old ale. Stadig sötma modell fikon/dadlar som boxas mot snygg beska. Det värmer gott i senhöstkylan. Enda minuset är väl att engelsk humle inte döljer alkoholen så bra, men det blir inte overkill på något sätt. Såhär ska en engelsk öl smaka. (Och tack och lov bor jag inte i Skövde: på mitt lokala bolag fanns det gott om flaskor kvar i eftermiddags. Ska nog titta dit en sväng i morgon också. :-) )";"2017-10-23 21:34:43 UTC";
"Lervig / Hoppin' Frog Sippin' Into Darkness";"6.0";"Jag är inte det minsta less på stilen, men tycker inte det här var något av de mer lyckade exemplen. Obalanserad.";"2017-10-22 22:11:06 UTC";
"Pistonhead Kustom Lager";"5.0";"Tråklager med en extra liten humledutt som inte lurar någon.";"2017-10-22 22:10:26 UTC";
"Brewski / Alefarm Stone the Crows";"7.0";"Det första jag känner när jag häller upp den i glaset är en liten svag doft av ... surströmming! Weird. Men det finns inget av det i smaken (även om det hade varit kul). Disigt, fruktigt, lite lökigt. Bland det bästa som har kommit från Brewski på sistone. 7,5 p.";"2017-10-15 20:22:30 UTC";
"Stigbergets Söderbärke Hoppy Golden Ale  - 2017";"7.0";"Det här smakade inte (som jag fruktade) belgiskt för fem öre, utan som en lätt och lite tunnare New England-APA. Mycket lättdrucket. Fanken också, varför köpte jag bara en?! :-( 7,5 poäng, och med lite mer kropp hade det varit en åtta. ";"2017-10-14 20:14:39 UTC";
"Fourpure Juicebox";"8.0";"Massor av citrus, fruktighet och skön beska. Om det hade funnits en Orange Peel Sculpin hade den kanske smakat såhär.";"2017-10-13 18:31:30 UTC";
"Dry & Bitter Body Pillow";"7.0";"";"2017-10-13 18:27:23 UTC";
"West Coast Late After Eight";"7.0";"";"2017-10-12 20:10:44 UTC";
"J. Wakefield Brush";"7.0";"";"2017-10-12 20:08:25 UTC";
"PangPang Hökarängens IPA";"7.0";"";"2017-10-12 20:07:06 UTC";
"Bearded Rabbit Brewery Monkish american pale ale";"7.0";"";"2017-10-12 20:06:38 UTC";
"Firestone Walker / Beavertown West Side Beavo";"7.0";"Något så sällsynt som en helt drickbar lager på 6,5%. En rejäl skvabb humle döljer alkoholen väl.";"2017-10-08 22:29:19 UTC";
"Innis & Gunn Mika´s Choice";"5.0";"Spretar som tusan åt alla möjliga håll. Framför allt massor av kaffe och rätt ordentlig chilihetta, lite vilsna bourbontoner som inte smälter ihop med resten, och för tunn kropp för att bära upp helheten. Nä tack. Men det smakar inte I&G i alla fall, alltid något. ";"2017-10-07 00:05:56 UTC";
"Magic Rock Hypnotist";"7.0";"En lite oväntad busigt syrlig ton i den här. Efter att ha konstaterat det kollar jag på innehållsförteckningen och ser att den dels innehåller något som kallas ""acid malt"", som jag inte har en aning om vad det är, och dessutom en brett trois-jäst som är klart huvudmisstänkt. Smakar lite som om man har tagit nitton tjugondelar IPA och en tjugondel suröl. Klart uppiggande.";"2017-09-25 22:37:46 UTC";
"Buxton King Slayer";"7.0";"Jag kände inte heller igen beskrivningen av den misslyckade humlingen. Det här funkade bra, tyckte jag. Det är inte överväldigande, men snyggt balanserat, och alkoholen är hyfsat väldold. ";"2017-09-25 22:25:53 UTC";
"AleSmith Speedway Stout Thai";"4.0";"Har du någonsin druckit en öl och tänkt: ""jo, men lite thaibasilika skulle sätta sprätt på den här""? Nä, inte jag heller. Ett svårartat fall av ""vi tar en bra grundöl och hittar på ett kreativt sätt att sabotera den."" Snudd på olidligt om man inte gillar tanken på flytande thaimat. Men de lyckas förstås inte helt och hållet dölja att grundölen är bra.
";"2017-09-20 21:39:45 UTC";
