"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"7.0";"";"2014-11-28 19:52:01 UTC";
"Oppigårds Thurbo Stout";"9.0";"";"2014-08-14 21:36:50 UTC";
"Chill Out Mountains Malbec - 2010";"4.0";"";"2014-07-24 20:25:16 UTC";
"Epic Armageddon IPA";"8.0";"";"2014-07-23 21:32:35 UTC";
"La Trappe Puur";"8.0";"";"2014-07-23 20:29:01 UTC";
"Sigtuna Organic Ale";"7.0";"";"2014-07-15 16:18:51 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2014-07-15 15:57:38 UTC";
"Starobrno Premium 3,5%";"5.0";"";"2014-07-01 20:19:09 UTC";
"Primátor Premium Dark";"8.0";"";"2014-05-31 18:49:19 UTC";
"Young's Double Chocolate Stout";"9.0";"";"2014-05-31 17:02:40 UTC";
"Chapel Hill Sparkling Chardonnay";"7.0";"";"2014-05-30 21:11:11 UTC";
"BrewDog Trashy Blonde";"4.0";"";"2014-04-04 14:27:17 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2014-03-29 18:58:07 UTC";
"Cono Sur Gewürztraminer - 2011";"8.0";"";"2014-03-29 17:00:51 UTC";
"Omnipollo Nebuchadnezzar";"7.0";"";"2014-03-28 23:08:00 UTC";
"The Wanted Zin Zinfandel Old Vines - 2012";"9.0";"";"2014-01-27 21:14:23 UTC";
"Slottskällans Winter Eko";"8.0";"";"2014-01-18 19:54:04 UTC";
"Robert Mondavi Woodbridge Zinfandel - 2009";"9.0";"";"2013-12-31 17:47:13 UTC";
"Copertino Rosso - 2004";"7.0";"";"2013-12-31 16:16:30 UTC";
"S:t Eriks Pale Ale";"9.0";"";"2013-12-30 17:24:13 UTC";
"S:t Eriks Amber Ale";"7.0";"";"2013-12-30 17:23:54 UTC";
"BrewDog Cocoa Psycho";"8.0";"";"2013-12-29 22:21:09 UTC";
"Brewdog Jack Hammer";"7.0";"";"2013-12-29 19:19:07 UTC";
"Fuller's Organic Honey Dew";"7.0";"";"2013-12-29 17:49:01 UTC";
"BrewDog Dead Pony Club";"6.0";"";"2013-12-28 20:27:05 UTC";
"BrewDog Libertine Black Ale";"8.0";"";"2013-12-28 20:23:26 UTC";
"Little Valley Stoodley Stout";"6.0";"";"2013-12-28 19:34:46 UTC";
"St Peter's Winter Ale";"10.0";"";"2013-12-06 20:34:52 UTC";
"Boddington";"10.0";"";"2013-11-26 22:03:22 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2013-11-24 20:11:28 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2013-11-22 18:35:57 UTC";
"Kilkenny Draught";"7.0";"";"2013-11-22 18:33:04 UTC";
"’t IJ Zatte";"9.0";"";"2013-09-28 15:54:24 UTC";
"Westmalle Tripel";"8.0";"";"2013-07-22 19:57:00 UTC";
"Orval";"6.0";"";"2013-07-21 22:02:07 UTC";
"Rochefort 8";"6.0";"";"2013-07-20 20:29:21 UTC";
"Kallholmen Levande Ale";"9.0";"";"2013-07-12 17:02:08 UTC";
"Kallholmen Levande IPA";"9.0";"";"2013-07-12 15:54:19 UTC";
"San Miguel";"5.0";"";"2013-07-05 20:09:30 UTC";
"Wychwood Circle Master / Scarecrow";"7.0";"";"2013-07-05 15:47:21 UTC";
"Kaltenberg Organic";"4.0";"";"2013-06-26 18:42:24 UTC";
"Killawarra Shiraz Cabernet Sauvignon";"8.0";"";"2013-06-20 16:53:25 UTC";
"Sir Taste-A-Lot";"7.0";"";"2013-06-18 18:00:08 UTC";
"Tuborg Guld";"5.0";"";"2013-06-16 16:39:48 UTC";
"St Peter's Cream Stout";"7.0";"";"2013-06-14 18:19:37 UTC";
"Baron Trenck";"8.0";"";"2013-06-14 18:18:43 UTC";
"Oppigårds Golden Ale";"8.0";"";"2013-06-14 18:17:12 UTC";
"Wisby Klosteröl";"7.0";"";"2013-06-14 18:16:34 UTC";
"Karlovačko";"4.0";"";"2013-06-14 18:12:54 UTC";
"Thornbridge Jaipur";"8.0";"";"2013-06-14 18:11:01 UTC";
"Norrlands Guld Export";"5.0";"";"2013-06-14 18:09:49 UTC";
"Carlsberg Export";"6.0";"";"2013-06-14 18:09:22 UTC";
"Budweiser";"7.0";"";"2013-06-14 18:07:45 UTC";
"Salice Salentino Riserva - 2006";"8.0";"";"2013-05-30 18:08:56 UTC";
"Candidato Tempranillo - 2010";"5.0";"";"2013-05-24 18:05:39 UTC";
"Penfolds Koonunga Hill Shiraz Cabernet - 2009";"7.0";"";"2013-05-18 20:32:04 UTC";
"Jämtlands Porter";"9.0";"";"2013-05-16 17:40:33 UTC";
"Jämtlands India Pale Ale";"8.0";"";"2013-05-16 16:47:32 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2013-05-16 16:47:06 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2013-05-03 17:33:45 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2013-03-02 21:24:06 UTC";
"Krušovice Imperial";"5.0";"";"2013-03-02 20:53:21 UTC";
"Mohawk Whiteout Stout";"9.0";"";"2013-03-02 18:12:25 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2013-03-02 17:36:17 UTC";
"BrewDog Zeitgeist";"6.0";"";"2013-03-02 17:22:10 UTC";
"Newcastle Brown Ale";"6.0";"";"2013-03-01 22:30:43 UTC";
"Samuel Adams Black Lager";"7.0";"";"2013-03-01 22:01:19 UTC";
"Dreher Bak";"6.0";"";"2013-01-19 15:34:39 UTC";
"Wells Banana Bread Beer";"7.0";"";"2013-01-18 20:52:15 UTC";
"Mariestads Export";"6.0";"";"2013-01-04 21:02:24 UTC";
"Lapin Kulta Export";"7.0";"";"2013-01-04 20:20:11 UTC";
"Pripps Blå Export";"4.0";"";"2012-12-26 22:19:24 UTC";
"Krönleins Bryggeri Stockholm Festival";"5.0";"";"2012-12-26 22:12:08 UTC";
"Åbro Export";"5.0";"";"2012-12-25 22:55:16 UTC";
"König Pilsener";"4.0";"";"2012-12-25 21:55:22 UTC";
"Svensk Starköl";"5.0";"";"2012-12-25 21:32:31 UTC";
"Fagerhult Export";"6.0";"";"2012-12-25 21:18:43 UTC";
"TT Original Lager Ekologisk";"5.0";"";"2012-12-25 21:13:18 UTC";
"Samuel Adams Winter Lager";"8.0";"";"2012-12-24 17:27:24 UTC";
"Guinness Draught";"7.0";"";"2012-12-24 17:11:53 UTC";
"Bourgogne Rouge Pinot Noir - 2010";"4.0";"";"2012-11-03 15:54:09 UTC";
"Bourgogne Hautes Côtes de Nuits Les Dames de Vergy - 2010";"8.0";"";"2012-10-27 16:12:08 UTC";
"Cameleon Reserva Cabernet Sauvignon - 2008";"7.0";"";"2012-10-19 21:33:13 UTC";
"Fuller's India Pale Ale";"6.0";"";"2012-09-15 22:28:22 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"9.0";"";"2012-09-15 21:55:43 UTC";
"Mahou Negra";"7.0";"";"2012-08-26 16:42:53 UTC";
"BrewDog Hardcore IPA";"9.0";"";"2012-08-25 19:07:05 UTC";
"Maredsous 6 Blonde";"7.0";"";"2012-08-25 17:45:41 UTC";
"North Coast Brother Thelonious";"9.0";"";"2012-08-05 16:22:09 UTC";
"Santa Inés Organic Cabernet Malbec Carmenère - 2010";"7.0";"";"2012-08-04 18:50:29 UTC";
"Brown Brothers Shiraz - 2008";"9.0";"";"2012-08-04 18:16:24 UTC";
"Maredsous 8";"8.0";"";"2012-08-04 17:46:48 UTC";
"BrewDog Rip Tide";"10.0";"";"2012-08-04 17:04:17 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2012-08-04 16:41:33 UTC";
"Fuller's London Porter";"7.0";"";"2012-08-03 21:42:11 UTC";
"Brookfield Cabernet Sauvignon - 2009";"9.0";"";"2012-08-03 21:28:16 UTC";
"Leffe Brune";"8.0";"";"2012-08-02 10:24:38 UTC";
"Leffe Blonde";"7.0";"";"2012-08-02 10:24:31 UTC";
"Chimay Bleue";"8.0";"";"2012-08-02 10:24:11 UTC";
"Tommasi Amarone della Valpolicella Classico - 2001";"10.0";"";"2012-08-01 12:31:15 UTC";
"Marqués de Arienzo Reserva - 2004";"7.0";"";"2012-07-29 18:04:36 UTC";
