"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Grebbestad Julöl";"5.0";"";"2010-12-08 18:52:00 UTC";
"Jämtlands Julöl";"4.0";"";"2010-12-08 18:50:53 UTC";
"Dugges Idjit!";"9.0";"En chokladpralin i flytande form.";"2010-12-06 18:40:18 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"6.0";"Lite för mycket cayenne-peppar i denna; tar död på alla andra smaker efter några klunkar.";"2010-12-04 18:52:11 UTC";
"Fuller's Brewers Reserve No.2 - 2010";"4.0";"Viss smak av congac och ekfat men mest av allt sprit. Bör nog glömmas bort i en källare ett par år innan man dricker den.";"2010-12-01 19:12:55 UTC";
"Mikkeller Santa's Little Helper - 2010";"8.0";"Smakar enbär utan att innehålla enbär, skumt...";"2010-11-30 17:22:28 UTC";
"Nils Oscar Kalasjulöl";"5.0";"";"2010-11-30 15:35:50 UTC";
"Carlsberg Elephant";"4.0";"";"2007-04-17 20:21:17 UTC";
"Kopparbergs Special Brew 7,5%";"3.0";"";"2007-04-17 20:21:17 UTC";
"Millingstorps Gårdsbryggeri Paus";"3.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Lucky Star";"3.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Strong Brew";"3.0";"";"2007-04-17 20:21:17 UTC";
"Pivovar Litovel Zubr Classic";"7.0";"";"2007-04-17 20:21:17 UTC";
"Tuborg Grøn Pilsner Øl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Guinness Draught";"6.0";"";"2007-04-17 20:21:17 UTC";
"Greene King Hen's Tooth";"5.0";"";"2007-04-17 20:21:17 UTC";
"Sofiero Guld";"2.0";"";"2007-04-17 20:21:17 UTC";
"Harboe Bjørnebryg Extra Stark";"2.0";"";"2007-04-17 20:21:17 UTC";
"Krönleins Bryggeri Stockholm Festival";"5.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Bellman 6,0";"4.0";"";"2007-04-17 20:21:17 UTC";
"Arboga 5,6";"3.0";"";"2007-04-17 20:21:17 UTC";
"Skåne Guld Export";"4.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Sort Guld";"4.0";"";"2007-04-17 20:21:17 UTC";
"Pripps Blå Extra Stark";"3.0";"";"2007-04-17 20:21:17 UTC";
"Jämtlands Fallen Angel Bitter";"6.0";"";"2007-04-17 20:21:17 UTC";
"Litovel Premium";"6.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar God Lager";"7.0";"";"2007-04-17 20:21:17 UTC";
"InBev Brahma";"3.0";"";"2007-04-17 20:21:17 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2007-04-17 20:21:17 UTC";
"Rommehed Oktoberfestbier";"2.0";"";"2007-04-17 20:21:17 UTC";
"Castle Lager";"2.0";"";"2007-04-17 20:21:17 UTC";
"Braník";"4.0";"";"2007-04-17 20:21:17 UTC";
"Löwenbräu Oktoberfestbier";"2.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar Farm Ale";"5.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Hof";"4.0";"";"2007-04-17 20:21:17 UTC";
"Leffe Brune";"7.0";"";"2007-04-17 20:21:17 UTC";
"Amstel";"4.0";"";"2007-04-17 20:21:17 UTC";
"TT";"3.0";"";"2007-04-17 20:21:17 UTC";
"Budvar Budejovicky";"7.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Imperial Stout";"9.0";"";"2007-04-17 20:21:17 UTC";
"Old Speckled Hen";"5.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Pilz";"3.0";"";"2007-04-17 20:21:17 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2007-04-17 20:21:17 UTC";
"Bavaria Premium";"3.0";"";"2007-04-17 20:21:17 UTC";
"GB Pilsner";"3.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Original Extra Stark";"2.0";"";"2007-04-17 20:21:17 UTC";
"Jämtlands President";"6.0";"";"2007-04-17 20:21:17 UTC";
"Black Boss Porter 7,0%";"7.0";"";"2007-04-17 20:21:17 UTC";
"Strong Suffolk Vintage Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Mariestads Old Ox";"2.0";"";"2007-04-17 20:21:17 UTC";
"Jämtlands Pilgrim Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Original Mellanöl";"4.0";"";"2007-04-17 20:21:17 UTC";
"Krušovice Imperial";"4.0";"";"2007-04-17 20:21:17 UTC";
"Arboga 7,3";"2.0";"";"2007-04-17 20:21:17 UTC";
"Mythos Lager";"2.0";"";"2007-04-17 20:21:17 UTC";
"Three Hearts 50 år";"3.0";"";"2007-04-17 20:21:17 UTC";
"Hallands Pilsner";"4.0";"";"2007-04-17 20:21:17 UTC";
"Kenth";"1.0";"";"2007-04-17 20:21:17 UTC";
"Pripps Blå Light";"3.0";"";"2007-04-17 20:21:17 UTC";
"Tuborg Guld";"3.0";"";"2007-04-17 20:21:17 UTC";
"Carlsberg Export";"3.0";"";"2007-04-17 20:21:17 UTC";
"Anderssons";"4.0";"";"2007-04-17 20:21:17 UTC";
"Lundgrens Lager";"7.0";"";"2007-04-17 20:21:17 UTC";
"Småland Extra";"2.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Original Starköl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Norrlands Guld Export";"1.0";"";"2007-04-17 20:21:17 UTC";
"Grebbestad";"4.0";"";"2007-04-17 20:21:17 UTC";
"Löwenbräu Original";"3.0";"";"2007-04-17 20:21:17 UTC";
"Peroni Nastro Azzurro";"3.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Premium Gold";"3.0";"";"2007-04-17 20:21:17 UTC";
"Koster";"4.0";"";"2007-04-17 20:21:17 UTC";
"Caffrey's Irish Ale";"3.0";"";"2007-04-17 20:21:17 UTC";
"Zeunerts Original";"2.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Ale";"3.0";"";"2007-04-17 20:21:17 UTC";
"Crocodile Lager";"4.0";"";"2007-04-17 20:21:17 UTC";
"Wårby Stockholm Extra Stark";"2.0";"";"2007-04-17 20:21:17 UTC";
"Three Hearts Export";"5.0";"";"2007-04-17 20:21:17 UTC";
"Mora Blond";"4.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Export";"3.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Vår öl";"6.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Pale Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Sommaröl";"2.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Old Gold";"5.0";"";"2007-04-17 20:21:17 UTC";
"New Sweden";"3.0";"";"2007-04-17 20:21:17 UTC";
"Kung";"2.0";"";"2007-04-17 20:21:17 UTC";
"Oppigårds Slåtteröl";"8.0";"";"2007-04-17 20:21:17 UTC";
"Pripps Blå";"2.0";"";"2007-04-17 20:21:17 UTC";
"Singha";"4.0";"";"2007-04-17 20:21:17 UTC";
"Arton56 Amber";"4.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Sigill";"1.0";"";"2007-04-17 20:21:17 UTC";
"Vimmerby Pilsner";"4.0";"";"2007-04-17 20:21:17 UTC";
"John L's Guldöl";"4.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Bayerskt";"4.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar India Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Bryggmästarens Pilsner";"5.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Premium Lager";"3.0";"";"2007-04-17 20:21:17 UTC";
"Zeunerts Werde";"3.0";"";"2007-04-17 20:21:17 UTC";
"Zeunerts Merke";"3.0";"";"2007-04-17 20:21:17 UTC";
"Mora Amber Ale";"4.0";"";"2007-04-17 20:21:17 UTC";
"Zeunerts Höga Kusten";"4.0";"";"2007-04-17 20:21:17 UTC";
"Lapin Kulta Export";"3.0";"";"2007-04-17 20:21:17 UTC";
"Liten Ljus Lager";"3.0";"";"2007-04-17 20:21:17 UTC";
"Oppigårds Golden Ale";"8.0";"";"2007-04-17 20:21:17 UTC";
"Harboe Bjørnebryg";"2.0";"";"2007-04-17 20:21:17 UTC";
"Millennium Stark";"1.0";"";"2007-04-17 20:21:17 UTC";
"Fagerhult Export";"3.0";"";"2007-04-17 20:21:17 UTC";
"Beamish Stout";"7.0";"";"2007-04-17 20:21:17 UTC";
"Småland";"4.0";"";"2007-04-17 20:21:17 UTC";
"Maredsous 8";"7.0";"";"2007-04-17 20:21:17 UTC";
"Carnegie Porter";"6.0";"";"2007-04-17 20:21:17 UTC";
"Murphy's Irish Stout Draught";"7.0";"";"2007-04-17 20:21:17 UTC";
"Saku Originaal";"2.0";"";"2007-04-17 20:21:17 UTC";
"Jacobsen Brown Ale";"5.0";"";"2007-04-17 20:21:17 UTC";
"North Coast Red Seal Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Sapporo Premium Lager";"3.0";"";"2007-04-17 20:21:17 UTC";
"Erdinger Weissbier Kristallklar";"4.0";"";"2007-04-17 20:21:17 UTC";
"Jever Pilsener";"6.0";"";"2007-04-17 20:21:17 UTC";
"Krusovice Musketyr";"4.0";"";"2007-04-17 20:21:17 UTC";
"Swedish Elk Brew";"4.0";"";"2007-04-17 20:21:17 UTC";
"Fuller's London Pride";"5.0";"";"2007-04-17 20:21:17 UTC";
"Karlovačko";"3.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Cream Stout";"5.0";"";"2007-04-17 20:21:17 UTC";
"Bass Pale Ale";"5.0";"";"2007-04-17 20:21:17 UTC";
"Einbecker Mai-Ur-Bock";"6.0";"";"2007-04-17 20:21:17 UTC";
"Kronenbourg 1664";"4.0";"";"2007-04-17 20:21:17 UTC";
"Sol";"2.0";"";"2007-04-17 20:21:17 UTC";
"Shipyard Pumpkinhead Ale";"1.0";"";"2007-04-17 20:21:17 UTC";
"Black Money";"2.0";"";"2007-04-17 20:21:17 UTC";
"Holsten Premium Bier";"3.0";"";"2007-04-17 20:21:17 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2007-04-17 20:21:17 UTC";
"Efes Pilsener";"2.0";"";"2007-04-17 20:21:17 UTC";
"Red Stripe";"2.0";"";"2007-04-17 20:21:17 UTC";
"Jacobsen Camomile Dubbel";"4.0";"";"2007-04-17 20:21:17 UTC";
"Dom Kölsch";"5.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Black Lager";"5.0";"";"2007-04-17 20:21:17 UTC";
"Heineken";"4.0";"";"2007-04-17 20:21:17 UTC";
"Fuller's Discovery";"5.0";"";"2007-04-17 20:21:17 UTC";
"Newcastle Brown Ale";"4.0";"";"2007-04-17 20:21:17 UTC";
"Westmalle Dubbel";"6.0";"";"2007-04-17 20:21:17 UTC";
"Erdinger Weissbier Dunkel";"6.0";"";"2007-04-17 20:21:17 UTC";
"Tiger Beer";"2.0";"";"2007-04-17 20:21:17 UTC";
"Martini Weissbier Hell";"4.0";"";"2007-04-17 20:21:17 UTC";
"Traquair House Ale";"4.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2007-04-17 20:21:17 UTC";
"Brooklyn Lager";"7.0";"";"2007-04-17 20:21:17 UTC";
"Beck's";"2.0";"";"2007-04-17 20:21:17 UTC";
"Adnams Broadside Strong Original";"6.0";"";"2007-04-17 20:21:17 UTC";
"Kirin Ichiban";"4.0";"";"2007-04-17 20:21:17 UTC";
"Rogue Mocha Porter";"7.0";"";"2007-04-17 20:21:17 UTC";
"Asahi Super Dry";"3.0";"";"2007-04-17 20:21:17 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"5.0";"";"2007-04-17 20:21:17 UTC";
"Rogue American Amber Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Belhaven Wee Heavy";"6.0";"";"2007-04-17 20:21:17 UTC";
"Rogue Dead Guy Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Guinness Extra Stout";"6.0";"";"2007-04-17 20:21:17 UTC";
"Hoegaarden Witbier";"4.0";"";"2007-04-17 20:21:17 UTC";
"Bitburger Premium Pils";"6.0";"";"2007-04-17 20:21:17 UTC";
"Pilsner Urquell";"8.0";"";"2007-04-17 20:21:17 UTC";
"Warsteiner";"4.0";"";"2007-04-17 20:21:17 UTC";
"Sjukommatvåan";"2.0";"";"2007-04-17 20:21:17 UTC";
"Timmermans Kriek Tradition";"4.0";"";"2007-04-17 20:21:17 UTC";
"Wisby Pils";"5.0";"";"2007-04-17 20:21:17 UTC";
"Riedenburger Pils";"5.0";"";"2007-04-17 20:21:17 UTC";
"McEwan's India Pale Ale";"4.0";"";"2007-04-17 20:21:17 UTC";
"Anchor Steam Beer";"7.0";"";"2007-04-17 20:21:17 UTC";
"Abbot Ale";"5.0";"";"2007-04-17 20:21:17 UTC";
"Miller Genuine Draft";"2.0";"";"2007-04-17 20:21:17 UTC";
"Marston's Old Empire India Pale Ale";"5.0";"";"2007-04-17 20:21:17 UTC";
"Zlatopramen Premium";"6.0";"";"2007-04-17 20:21:17 UTC";
"Paulaner Hefe-Weissbier Dunkel";"5.0";"";"2007-04-17 20:21:17 UTC";
"Eriksberg";"1.0";"";"2007-04-17 20:21:17 UTC";
"San Miguel";"3.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar Barley Wine";"5.0";"";"2007-04-17 20:21:17 UTC";
"Lapin Kulta";"4.0";"";"2007-04-17 20:21:17 UTC";
"Corona Extra";"2.0";"";"2007-04-17 20:21:17 UTC";
"Boddington";"3.0";"";"2007-04-17 20:21:17 UTC";
"Zlatopramen Half n' Half";"7.0";"";"2007-04-17 20:21:17 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2007-04-17 20:21:17 UTC";
"Staropramen Granát";"6.0";"";"2007-04-17 20:21:17 UTC";
"Primátor Premium Dark";"6.0";"";"2007-04-17 20:21:17 UTC";
"Monty Python's Holy Grail";"6.0";"";"2007-04-17 20:21:17 UTC";
"Rochefort 8";"7.0";"";"2007-04-17 20:21:17 UTC";
"Hoegaarden Grand Cru";"5.0";"";"2007-04-17 20:21:17 UTC";
"Wychwood Black Wych";"4.0";"";"2007-04-17 20:21:17 UTC";
"Cobra";"1.0";"";"2007-04-17 20:21:17 UTC";
"Femkommatvåan";"3.0";"";"2007-04-17 20:21:17 UTC";
"Lindemans Apple (Pomme)";"7.0";"";"2007-04-17 20:21:17 UTC";
"Rochefort 10";"7.0";"";"2007-04-17 20:21:17 UTC";
"Affligem Dubbel";"5.0";"";"2007-04-17 20:21:17 UTC";
"Staropramen Dark";"6.0";"";"2007-04-17 20:21:17 UTC";
"Fuller's 1845";"6.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar Imperial Stout";"7.0";"";"2007-04-17 20:21:17 UTC";
"Ultramour";"5.0";"";"2007-04-17 20:21:17 UTC";
"Grolsch Premium Lager";"4.0";"";"2007-04-17 20:21:17 UTC";
"Montagnarde Ambrée";"8.0";"";"2007-04-17 20:21:17 UTC";
"Svea Viking Mjöd";"2.0";"";"2007-04-17 20:21:17 UTC";
"Kopparberg The Beer";"2.0";"";"2007-04-17 20:21:17 UTC";
"Harboe Pilsner";"2.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Roslager";"3.0";"";"2007-04-17 20:21:17 UTC";
"Young's Special";"4.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2007-04-17 20:21:17 UTC";
"Orval";"6.0";"";"2007-04-17 20:21:17 UTC";
"Chimay Bleue";"7.0";"";"2007-04-17 20:21:17 UTC";
"Pater Lieven Tripel";"6.0";"";"2007-04-17 20:21:17 UTC";
"Chimay Rogue";"7.0";"";"2007-04-17 20:21:17 UTC";
"Duvel";"6.0";"";"2007-04-17 20:21:17 UTC";
"Leffe Blonde";"6.0";"";"2007-04-17 20:21:17 UTC";
"Koff Export";"3.0";"";"2007-04-17 20:21:17 UTC";
"Kwak";"6.0";"";"2007-04-17 20:21:17 UTC";
"Affligem Blond";"5.0";"";"2007-04-17 20:21:17 UTC";
"Timmermans Kriek Lambic";"4.0";"";"2007-04-17 20:21:17 UTC";
"Shepherd Neame Spitfire";"4.0";"";"2007-04-17 20:21:17 UTC";
"Budweiser";"2.0";"";"2007-04-17 20:21:17 UTC";
"DAB";"4.0";"";"2007-04-17 20:21:17 UTC";
"St Peter's Cream Stout";"6.0";"";"2007-04-17 20:21:17 UTC";
"St Feuillien Blonde";"6.0";"";"2007-04-17 20:21:17 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Kilkenny";"3.0";"";"2007-04-17 20:21:17 UTC";
"Staropramen";"4.0";"";"2007-04-17 20:21:17 UTC";
"St Bernardus Tripel";"7.0";"";"2007-04-17 20:21:17 UTC";
"Jämtlands Heaven";"4.0";"";"2007-04-17 20:21:17 UTC";
"Adnams The Bitter";"6.0";"";"2007-04-17 20:21:17 UTC";
"Franziskaner Hefe-Weissbier";"7.0";"";"2007-04-17 20:21:17 UTC";
"Young's Oatmeal Stout";"6.0";"";"2007-04-17 20:21:17 UTC";
"Breznak";"6.0";"";"2007-04-17 20:21:17 UTC";
"St Benoît Blonde";"5.0";"";"2007-04-17 20:21:17 UTC";
"Kozel Premium";"6.0";"";"2007-04-17 20:21:17 UTC";
"Svensk Starköl";"2.0";"";"2007-04-17 20:21:17 UTC";
"Mariestads Julebrygd";"6.0";"";"2007-04-17 20:21:17 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Nøgne Ø God Jul";"9.0";"";"2007-04-17 20:21:17 UTC";
"Erdinger Weissbier Hefe";"5.0";"";"2007-04-17 20:21:17 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2007-04-17 20:21:17 UTC";
"N'Ice Chouffe";"6.0";"";"2007-04-17 20:21:17 UTC";
"Three Hearts Julöl";"5.0";"";"2007-04-17 20:21:17 UTC";
"Jacobsen Golden Naked Christmas Ale";"2.0";"Kanske det mest sötsliskigaste ölet jag smakat!";"2007-04-17 20:21:17 UTC";
"Three Hearts Extra Strong";"3.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Julbock";"3.0";"";"2007-04-17 20:21:17 UTC";
"Anchor Christmas Ale - 2006";"6.0";"";"2007-04-17 20:21:17 UTC";
"St Peter's Winter Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Bryggmästarens Påsköl";"5.0";"";"2007-04-17 20:21:17 UTC";
"Mora Midvinterbrygd";"5.0";"";"2007-04-17 20:21:17 UTC";
"Norrlands Julöl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Åbro Julöl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Winter Warmer";"6.0";"";"2007-04-17 20:21:17 UTC";
"Mariestads Påskbrygd";"6.0";"";"2007-04-17 20:21:17 UTC";
"Wisby Klosteröl";"5.0";"";"2007-04-17 20:21:17 UTC";
"Wychwood Circle Master / Scarecrow";"4.0";"";"2007-04-17 20:21:17 UTC";
"John L's Guldöl Xtra Stark";"2.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Tomte Julöl";"5.0";"";"2007-04-17 20:21:17 UTC";
"Shepherd Neame Christmas Ale - 2006";"4.0";"";"2007-04-17 20:21:17 UTC";
"Young's Special London Ale";"5.0";"";"2007-04-17 20:21:17 UTC";
"Arboga Julöl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar Julöl - 2006";"5.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Nisse Julöl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Wychwood Hobgoblin";"6.0";"";"2007-04-17 20:21:17 UTC";
"Arboga 7,7";"2.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Blåkulla Påsköl";"5.0";"";"2007-04-17 20:21:17 UTC";
"Three Hearts Påskebrygd";"5.0";"";"2007-04-17 20:21:17 UTC";
"Regal Christmas";"5.0";"";"2007-04-17 20:21:17 UTC";
"Wisby Påskbrygd";"5.0";"";"2007-04-17 20:21:17 UTC";
"Oppigårds Easter Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2007-04-17 20:21:17 UTC";
"Gamlestadens Julöl";"7.0";"";"2007-04-17 20:21:17 UTC";
"Falcons Julmumma";"3.0";"";"2007-04-17 20:21:17 UTC";
"Zeunerts Julöl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Julbrygd";"2.0";"";"2007-04-17 20:21:17 UTC";
"Pripps Julöl";"2.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Julbock";"3.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Julbrygd";"5.0";"";"2007-04-17 20:21:17 UTC";
"Oppigårds Winter Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Nøgne Ø Underlig Jul";"8.0";"";"2007-04-17 20:21:17 UTC";
"Nils Oscar Julöl - 2005";"5.0";"";"2007-04-17 20:21:17 UTC";
"Kopparbergs Special Brew 10%";"3.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Bayerskt Strong Brew 7,0";"2.0";"";"2007-04-17 20:21:17 UTC";
"Spaten München";"5.0";"";"2007-04-17 20:21:17 UTC";
"Starobrno Premium";"5.0";"";"2007-04-17 20:21:17 UTC";
"Anderssons Extra";"2.0";"";"2007-04-17 20:21:17 UTC";
"Blågul";"2.0";"";"2007-04-17 20:21:17 UTC";
"Spaten Oktoberfestbier";"5.0";"";"2007-04-17 20:21:17 UTC";
"Runöl Export";"3.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Octoberfest";"5.0";"";"2007-04-17 20:21:17 UTC";
"Jämtlands Postiljon";"7.0";"";"2007-04-17 20:21:17 UTC";
"Nøgne Ø Julenatt";"8.0";"";"2007-04-17 20:21:17 UTC";
"Paulaner Oktoberfest Bier";"2.0";"";"2007-04-17 20:21:17 UTC";
"Stella Artois";"3.0";"";"2007-04-17 20:21:17 UTC";
"Blue Zebra";"2.0";"";"2007-04-17 20:21:17 UTC";
"Kaiserdom Edel";"2.0";"";"2007-04-17 20:21:17 UTC";
"Arboga 10,2";"1.0";"";"2007-04-17 20:21:17 UTC";
"Millennium";"1.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Oktoberfest";"5.0";"";"2007-04-17 20:21:17 UTC";
"Three Hearts Stockholm Festival";"2.0";"";"2007-04-17 20:21:17 UTC";
"Pripps Blå Pure";"1.0";"";"2007-04-17 20:21:17 UTC";
"Dansk Fadøl";"1.0";"";"2007-04-17 20:21:17 UTC";
"Fuller's ESB";"6.0";"";"2007-04-17 20:21:17 UTC";
"Bombardier";"6.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Ekologisk Special Brew";"3.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Midvinter Ljus";"5.0";"";"2007-04-17 20:21:17 UTC";
"Sarek";"2.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Midvinter Mörk";"6.0";"";"2007-04-17 20:21:17 UTC";
"Fuller's Vintage Ale - 2004";"7.0";"";"2007-04-17 20:21:17 UTC";
"Arton56";"2.0";"";"2007-04-17 20:21:17 UTC";
"Ushers Ruby Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans Pilsner";"7.0";"";"2007-04-17 20:21:17 UTC";
"Three Hearts Strongest Brew";"3.0";"";"2007-04-17 20:21:17 UTC";
"Innis & Gunn Oak Aged Beer";"3.0";"";"2007-04-17 20:21:17 UTC";
"Baron Trenck";"6.0";"";"2007-04-17 20:21:17 UTC";
"Eurolager";"2.0";"";"2007-04-17 20:21:17 UTC";
"Jämtlands Hell";"9.0";"";"2007-04-17 20:21:17 UTC";
"Falcon Cold";"2.0";"";"2007-04-17 20:21:17 UTC";
"Founders English Ale";"6.0";"";"2007-04-17 20:21:17 UTC";
"Gambrinus";"6.0";"";"2007-04-17 20:21:17 UTC";
"Kopparbergs Persika Mixed Malt";"3.0";"";"2007-04-17 20:21:17 UTC";
"Slottskällans London";"6.0";"";"2007-04-17 20:21:17 UTC";
"Spendrups Röd Lager";"6.0";"";"2007-04-17 20:21:17 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"5.0";"";"2007-04-17 20:21:17 UTC";
"Black Sheep Riggwelter";"6.0";"";"2007-04-17 20:21:17 UTC";
"Ruddles County Ale";"7.0";"";"2007-04-17 20:21:17 UTC";
"Meantime Wheat Grand Cru";"7.0";"";"2007-04-17 20:21:17 UTC";
"Traquair The Laird's Liquor";"4.0";"";"2007-04-17 20:21:17 UTC";
"Curious Brew Admiral Porter";"2.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue 15 - 2006";"6.0";"";"2007-04-17 20:21:17 UTC";
"Shipyard Longfellow Winter Ale";"5.0";"";"2007-04-17 20:21:17 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2001";"9.0";"";"2007-04-17 20:21:17 UTC";
"Deus Brut des Flandres";"9.0";"";"2007-04-17 20:21:17 UTC";
"Anchor Bock Beer";"5.0";"";"2007-04-17 20:21:17 UTC";
"Cobb's IPA";"5.0";"";"2007-04-17 20:21:17 UTC";
"Barbãr Winter Bok";"6.0";"";"2007-04-17 20:21:17 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2004";"9.0";"";"2007-04-17 20:21:17 UTC";
"Cantillon Gueuze 100% Lambic Bio";"6.0";"";"2007-04-17 20:21:17 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2002";"8.0";"";"2007-04-17 20:21:17 UTC";
"Malheur Dark Brut";"6.0";"";"2007-04-17 20:21:17 UTC";
"Young's Kew Brew";"5.0";"";"2007-04-17 20:21:17 UTC";
"North Coast Old Stock Ale - 2006";"4.0";"";"2007-04-17 20:21:17 UTC";
"Hanssens Oude Gueuze";"7.0";"";"2007-04-17 20:21:17 UTC";
"Hanssens Oude Kriek";"6.0";"";"2007-04-17 20:21:17 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2006";"9.0";"";"2007-04-17 20:21:17 UTC";
"Hanssens Oudbeitje";"5.0";"";"2007-04-17 20:21:17 UTC";
"Runöl Mörk";"2.0";"";"2007-04-17 20:21:17 UTC";
"Ahle Julöl";"3.0";"";"2007-04-17 20:21:17 UTC";
"Hook Norton Double Stout";"8.0";"";"2007-04-17 20:21:17 UTC";
"Rochefort 6";"7.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue Blanche de Chambly";"4.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue Maudite";"6.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue Trois Pistoles";"6.0";"";"2007-04-17 20:21:17 UTC";
"Unibroue La Fin du Monde";"7.0";"";"2007-04-17 20:21:17 UTC";
"Jämtlands Porter";"8.0";"";"2007-04-17 20:21:17 UTC";
"Kingfisher";"2.0";"";"2007-04-17 20:21:17 UTC";
"Göta Kanal Brygd";"2.0";"";"2007-04-17 20:21:17 UTC";
"St Bernardus ABT 12";"8.0";"";"2007-04-17 20:21:17 UTC";
"Grimbergen Double Ambrée";"6.0";"";"2007-04-17 20:21:17 UTC";
"Achel Blond Bier";"6.0";"";"2007-04-17 20:21:17 UTC";
"Achel Bruin Bier";"6.0";"";"2007-04-17 20:21:17 UTC";
"Leffe Radieuse";"7.0";"";"2007-04-17 20:21:17 UTC";
"Weltenburger Kloster Wintertraum";"6.0";"";"2007-04-17 20:21:17 UTC";
