"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brooklyn Bel Air Sour Ale";"6.0";"";"2017-09-03 15:31:15 UTC";
"Brooklyn Naranjito";"7.0";"";"2017-09-03 15:30:22 UTC";
"Brooklyn Summer Ale";"5.0";"";"2015-07-14 22:54:36 UTC";
"Sigtuna Winter IPA";"6.0";"";"2015-03-02 19:17:55 UTC";
"Coronado Islander IPA";"7.0";"";"2015-03-02 19:16:25 UTC";
"Ballast Point Sculpin IPA";"9.0";"";"2015-03-02 19:15:44 UTC";
"Sierra Nevada Hoptimum";"6.0";"";"2014-10-27 21:29:09 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2014-09-11 22:47:41 UTC";
"Brooklyn 1/2 Ale Session Saison";"6.0";"Lättdrucken utan att vara smaklös. Frisk och torr smak med en ton av dill och citron som kommer av sorachi ace humlen. Den har också en tydlig saison känsla, kanske något tunn, men för att vara en folköl är den helt klart drickbar.";"2014-05-20 20:25:33 UTC";
"Guinness Draught";"7.0";"";"2014-05-20 20:19:59 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"8.0";"";"2014-05-16 07:04:08 UTC";
"Ocean Västkust 4,8%";"7.0";"";"2014-05-02 17:56:12 UTC";
"Dugges Avenyn Ale";"8.0";"";"2014-05-02 17:53:31 UTC";
"Leffe Blonde";"7.0";"";"2014-04-13 17:54:37 UTC";
"Leffe Brune";"6.0";"";"2014-04-13 17:54:24 UTC";
"S:t Eriks Amber Ale";"7.0";"";"2014-04-13 17:53:24 UTC";
"S:t Eriks APA";"8.0";"";"2014-04-13 17:52:44 UTC";
"S:t Eriks IPA";"6.0";"";"2014-04-13 17:51:45 UTC";
"Kronenbourg 1664 Blanc";"1.0";"";"2014-04-12 10:21:18 UTC";
"Hale to Nothing";"6.0";"";"2014-04-12 09:10:57 UTC";
"Zeunerts Höga Kusten";"7.0";"";"2014-04-11 18:56:47 UTC";
"Sofiero Original";"4.0";"";"2014-04-11 18:55:45 UTC";
"De Molen Citra Pale Ale";"8.0";"";"2014-04-11 18:55:16 UTC";
"Brooklyn Lager";"8.0";"";"2014-04-11 18:52:51 UTC";
"Brooklyn Silver Anniversary Lager";"9.0";"";"2014-04-11 18:52:33 UTC";
"Brooklyn Sorachi Ace";"9.0";"";"2014-04-11 18:51:39 UTC";
"Brooklyn East India Pale Ale";"9.0";"";"2014-04-11 18:51:19 UTC";
"Oppigårds Amarillo";"7.0";"";"2014-04-11 18:49:13 UTC";
"Slottskällans Saison";"8.0";"";"2014-04-11 18:48:13 UTC";
"Mikkeller The American Dream";"6.0";"";"2014-04-11 18:22:17 UTC";
"S:t Eriks Pale Ale";"8.0";"";"2014-04-11 18:16:00 UTC";
