"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Johnnie Walker Red Label";"3.0";"Blanda med mycket läsk, så går den ned.";"2011-07-03 02:11:16 UTC";
"Johnnie Walker Black Label";"3.0";"Dyr Red Label";"2011-07-03 02:09:56 UTC";
"Lauder's";"2.0";"Unken finkel. Ges med fördel bort till ovän.";"2011-07-03 02:08:22 UTC";
"Grant's";"2.0";"Finkel, finkel. Bra att tvätta diskbänken med.";"2011-07-03 02:05:07 UTC";
"Clan MacGregor";"5.0";"Trots det låga priset är detta en utmärkt ""vardagswhisky"". Slår många dyrare sorter i blindtest.";"2011-07-03 02:02:29 UTC";
"Glenmorangie 10 Years";"8.0";"Instämmer med ""Lunken"". Less is more! Kvalitet utan krusiduller. Pröva gärna deras olika fatkaraktärer, tex. Portwood";"2011-07-03 01:56:50 UTC";
"Chivas Regal 12 Years";"5.0";"Överprisad turistwhisky";"2011-07-03 01:53:38 UTC";
"Bell's";"2.0";"Groggwhisky";"2011-07-03 01:51:45 UTC";
"Lagavulin 16 Years";"10.0";"Glömde betyget. 10 så klart";"2011-07-03 01:50:33 UTC";
"Eau-de-Vie **";"6.0";"Inte något att dricka rent, men helt oersättlig i en riktig Glögg! Se nedan:

En liter renat Bränhvin hälles i öppen kastrull och uppvärmes blott så mycket att det tänder. Över lågan hålles ett glest galler hvarpå lägges Socker af en knytnäfves storlek.
Brännvinet öses öfver sockret så att det snart smälter.
Man skall spara på spriten. Icke låta den brinna för mycket. 
Sedan sockret smält tillsättes 1/3 liter Konjak (Eau de vie). Därefter tillsättes Russin och skållad skalad vanlig Mandel, fem hela sönderklämda Kardemumma, två Pommeransskal, sex Nejlikor och 15 centimeter Kanelbit.
Nu upphvärmes det hela till kokning, men får ej slå eld. Kastrullen aflyftes och ett a`två glas Madeira samt om man så hafva kan ett glas Rödhvin tillsättes. Därefter får det hela svalna.
Dagen därpå är glöggen - GLÖGGEN - mogen och kan efter ny upphvärmning utan eldphenomen afnjutas till det maskformiga bihangets hisnande glädje, gubbars fröjd, quinnors salighet och små barns söfvande i verkligt oskuldsfull sömn.

Carl Gustaf Wahlberg • Den Gyldene Freden • 1856
";"2011-07-03 01:43:30 UTC";
"Grönstedts VO";"9.0";"Fantastisk cognac när ""Extran"" känns för pretentiös. En nercabbad cognac för sommarkvällar.";"2011-07-03 01:35:02 UTC";
"Grönstedts Extra";"10.0";"Tveklöst en av världens bästa. Krävs rätt sinnestämning, kraft och ork att motta så mycket smak.En riktig vintercognac.";"2011-07-03 01:26:44 UTC";
