"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Omnipollo Magic #90 000 Blueberry/Pecan/Almond/Vanilla Smoothie IPA";"4.0";"";"2015-10-25 19:05:29 UTC";
"Brewdog Bourbon Baby";"7.0";"";"2015-10-25 19:05:04 UTC";
"Paulaner Salvator";"8.0";"";"2015-10-25 18:58:39 UTC";
"Sigtuna Midvinterblot - 2012";"8.0";"";"2015-10-25 18:56:34 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2009";"9.0";"";"2015-10-25 18:55:48 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2012";"8.0";"";"2015-10-25 18:55:11 UTC";
"Stallhagen Pale Ale";"6.0";"";"2015-10-25 18:51:38 UTC";
"Stallhagen India Pale Ale";"7.0";"";"2015-10-25 18:51:21 UTC";
"Stallhagen Honungsöl";"7.0";"";"2015-10-25 18:50:56 UTC";
"Stallhagen US Red Ale";"7.0";"";"2015-10-25 18:50:50 UTC";
"Stallhagen Baltic Porter";"7.0";"";"2015-10-25 18:50:44 UTC";
"Bohemian Rhapsody";"4.0";"";"2015-10-25 18:49:21 UTC";
"All In Brewing Your Lips Taste Like Yuzu And Sudachi";"7.0";"";"2015-10-25 18:48:47 UTC";
"Kronenbourg 1664 Blanc";"5.0";"";"2015-10-25 18:47:58 UTC";
"Dugges Nordic Sour - Reign in Raspberry";"7.0";"";"2015-10-25 18:46:32 UTC";
"BrewDog IPA Is Dead - Chinook";"7.0";"";"2015-10-25 18:45:32 UTC";
"BrewDog IPA Is Dead - Amarillo";"7.0";"";"2015-10-25 18:45:17 UTC";
"BrewDog IPA Is Dead - Ella";"7.0";"";"2015-10-25 18:45:09 UTC";
"S:t Eriks Unite Red Ale";"5.0";"";"2015-10-25 18:43:43 UTC";
"BrewDog IPA Is Dead - Mandarina Bavaria";"7.0";"";"2015-10-25 18:42:25 UTC";
"Dugges All The Way Session IPA";"6.0";"";"2015-10-25 18:41:35 UTC";
"St. Louis Kriek";"6.0";"";"2015-10-25 18:41:08 UTC";
"Corsendonk Agnus";"7.0";"";"2015-10-25 18:38:37 UTC";
"Corsendonk Blanche";"5.0";"";"2015-10-25 18:38:01 UTC";
"Corsendonk Pater";"7.0";"";"2015-10-25 18:37:30 UTC";
"Corsendonk Rousse";"6.0";"";"2015-10-25 18:36:52 UTC";
"Saison Dupont Dry Hopping";"8.0";"";"2015-10-25 18:35:33 UTC";
"Brewski Mangofeber DIPA";"7.0";"";"2015-10-25 18:33:34 UTC";
"Schneider Weisse Tap X Mathilda Soleil";"7.0";"";"2015-10-25 17:45:17 UTC";
"Fuller's 170th Anniversary Celebration Ale";"7.0";"";"2015-10-25 17:43:38 UTC";
"BrewDog IPA Is Dead - Pioneer";"6.0";"";"2015-10-25 17:40:46 UTC";
"To Øl Sur Amarillo";"8.0";"";"2015-09-13 09:53:25 UTC";
"Weihenstephaner/Samuel Adams Infinium - 2010";"5.0";"";"2015-06-10 19:38:30 UTC";
"Nils Oscar Pandemonium";"7.0";"";"2015-06-10 19:37:48 UTC";
"The Kernel Imperial Brown Stout London 1856";"7.0";"";"2015-06-10 19:37:27 UTC";
"Tempel Gehenna";"5.0";"";"2015-06-10 19:37:02 UTC";
"Mikkeller K:rlek Vår/Sommar 2015";"7.0";"";"2015-06-10 19:35:54 UTC";
"Brewski Ananasfeber APA";"7.0";"";"2015-06-10 19:34:50 UTC";
"BrewDog Paradox Isle of Arran - 2007";"8.0";"";"2015-06-10 19:34:01 UTC";
"Lindemans Apple (Pomme)";"7.0";"";"2015-06-10 19:33:31 UTC";
"Rodenbach Vintage - 2008";"8.0";"";"2015-06-10 19:33:03 UTC";
"Fuller's Imperial Stout";"7.0";"";"2015-06-10 17:38:46 UTC";
"Stallhagen Historic Beer 1843";"6.0";"";"2015-06-10 17:36:30 UTC";
"Great Divide Grand Cru";"8.0";"";"2015-06-10 17:35:34 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"6.0";"";"2015-04-12 09:01:59 UTC";
"Mariestads Påskbrygd";"5.0";"";"2015-04-05 20:13:33 UTC";
"Beer Studio Long Play  Pale Ale";"6.0";"";"2015-04-05 20:12:03 UTC";
"Malgomaj";"6.0";"";"2015-04-05 20:11:16 UTC";
"Hummelholm";"7.0";"";"2015-04-05 20:10:35 UTC";
"Lagunitas Galatea Fusion 25 Ale";"7.0";"";"2015-04-05 19:22:41 UTC";
"Sigtuna Bourbon Imperial Stout - 2013";"8.0";"";"2015-03-28 10:34:35 UTC";
"Vlaamsche Zotten";"5.0";"";"2015-03-28 10:29:44 UTC";
"Wisby Brutal Bulldog Double IPA";"8.0";"";"2015-03-20 13:14:22 UTC";
"Omnipollo Zodiak";"7.0";"";"2015-03-20 13:13:46 UTC";
"Boon Kriek Mariage Parfait";"7.0";"";"2015-03-10 21:19:05 UTC";
"Omnipollo Mazarin";"8.0";"";"2015-02-27 17:00:54 UTC";
"Omnipollo Fatamorgana";"8.0";"";"2015-02-27 17:00:41 UTC";
"Mikkeller SpontanElderflower";"7.0";"";"2015-01-28 19:24:08 UTC";
"Mission IPA";"7.0";"";"2015-01-28 17:13:34 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2015-01-24 23:35:25 UTC";
"Lagunitas Sucks (Holiday Ale)";"8.0";"";"2015-01-24 12:34:55 UTC";
"Victory White Monkey";"7.0";"";"2015-01-23 19:32:43 UTC";
"S:t Eriks & Mathias Dahlgren Winter DIPA";"6.0";"";"2015-01-16 20:12:06 UTC";
"S:t Eriks Winter Session IPA";"7.0";"";"2015-01-16 20:11:37 UTC";
"Sigtuna Winter IPA";"7.0";"";"2015-01-16 20:10:47 UTC";
"Train Station Shipfaced IPA";"7.0";"";"2014-10-30 18:14:19 UTC";
"Amager/Cigar City Orange Crush";"7.0";"";"2014-10-18 08:46:23 UTC";
"Carlow O'Hara's Irish Red";"7.0";"";"2014-10-16 19:42:38 UTC";
"Nils Oscar Belgo Pale Ale";"7.0";"";"2014-10-16 19:42:05 UTC";
"Little Valley Stoodley Stout";"7.0";"";"2014-10-16 19:41:33 UTC";
"Victory DirtWolf";"9.0";"";"2014-10-16 19:40:53 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2014-10-16 19:39:54 UTC";
"Marble Dobber";"7.0";"";"2014-10-08 20:49:40 UTC";
"Founders Pale Ale";"6.0";"";"2014-10-08 20:05:58 UTC";
"Uinta Hop Notch IPA";"8.0";"";"2014-10-08 20:05:06 UTC";
"Poppels American Pale Ale";"7.0";"";"2014-09-12 15:09:44 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"8.0";"";"2014-09-12 15:09:36 UTC";
"Evil Twin Molotov Cocktail";"8.0";"";"2014-08-27 18:18:22 UTC";
"Närke Rainbow Warrior";"8.0";"";"2014-07-29 18:23:10 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2014-07-29 18:21:34 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"7.0";"";"2014-06-28 11:09:53 UTC";
"Dugges Bärliner Hallon";"7.0";"";"2014-06-28 11:09:23 UTC";
"Sixpoint Resin";"8.0";"";"2014-06-22 17:11:28 UTC";
"Sixpoint Hi-Res";"8.0";"";"2014-06-22 17:11:03 UTC";
"Clown Shoes Muffin Top";"7.0";"";"2014-06-21 20:44:29 UTC";
"Sierra Nevada Ruthless Rye IPA";"7.0";"";"2014-06-06 21:39:29 UTC";
"Beavertown Bloody ’Ell";"7.0";"";"2014-06-06 21:39:04 UTC";
"Ayinger Celebrator";"7.0";"";"2014-05-09 17:17:01 UTC";
"Goose Island Bourbon County Vanilla Stout";"10.0";"";"2014-05-03 14:31:32 UTC";
"All In Brewing / De Molen Oki Doki IPA";"6.0";"";"2014-05-03 14:29:56 UTC";
"Omnipollo/Prairie Potlatch";"8.0";"";"2014-05-03 14:29:30 UTC";
"BrewDog Hello my name is Vladimir";"8.0";"";"2014-03-29 10:27:17 UTC";
"BrewDog Old World Russian Imperial Stout";"8.0";"";"2014-03-29 10:26:54 UTC";
"BrewDog Old World India Pale Ale";"7.0";"";"2014-03-29 10:26:46 UTC";
"BrewDog IPA Is Dead - Simcoe";"8.0";"";"2014-03-29 10:25:58 UTC";
"Brewdog Hello my name is CENSORED (Mette Marit)";"7.0";"";"2014-03-29 10:25:36 UTC";
"Brewdog Jack Hammer";"8.0";"";"2014-03-29 10:24:46 UTC";
"BrewDog Dogma";"7.0";"";"2014-03-29 10:24:17 UTC";
"BrewDog Abstrakt AB:06";"7.0";"";"2014-03-29 10:23:17 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"7.0";"";"2014-03-29 10:22:41 UTC";
"BrewDog IPA is dead - Citra";"7.0";"";"2014-03-29 10:22:32 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"";"2014-03-29 10:22:21 UTC";
"Skebo Bruksöl";"6.0";"";"2014-03-29 10:19:22 UTC";
"Skebo Lantöl";"8.0";"";"2014-03-29 10:19:14 UTC";
"The Kernel Pale Ale Mosaic Chinook";"7.0";"";"2014-03-29 10:18:31 UTC";
"The Kernel Pale Ale Galaxy Simcoe Centennial";"8.0";"";"2014-03-29 10:18:12 UTC";
"The Kernel India Pale Ale Citra";"8.0";"";"2014-03-29 10:17:55 UTC";
"The Kernel Simcoe IPA";"8.0";"";"2014-03-29 10:17:01 UTC";
"Magic Rock Cannonball";"8.0";"";"2014-03-29 10:16:29 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"8.0";"";"2014-03-29 10:12:43 UTC";
"BrewDog/ Oskar Blues Shipwrecker Circus";"8.0";"";"2014-03-29 10:12:03 UTC";
"S:t Eriks &  Epic Devastation DIPA";"7.0";"";"2014-02-10 18:55:37 UTC";
"Nøgne Ø Dark Horizon Fourth Edition";"9.0";"";"2014-02-06 10:22:57 UTC";
"Nøgne Ø Dark Horizon Second Edition";"9.0";"";"2014-02-06 10:22:32 UTC";
"Port Brewing Shark Attack";"8.0";"";"2014-02-06 10:21:18 UTC";
"Port Brewing HOP 15 Ale";"9.0";"";"2014-02-06 10:20:54 UTC";
"The Lost Abbey Inferno Ale";"8.0";"";"2014-02-06 10:20:38 UTC";
"Sierra Nevada 30th Anniversary Our Brewers Reserve";"8.0";"";"2014-02-06 10:19:32 UTC";
"Dark Horse Plead the 5th";"8.0";"";"2014-01-23 20:49:11 UTC";
"BrewDog Hello, my name is Ingrid";"8.0";"";"2014-01-23 19:43:19 UTC";
"Evil Twin Christmas Eve In a New York City Hotel Room - 2010";"8.0";"";"2013-12-27 22:17:34 UTC";
"Train Station Groundbreaker Unfiltered Lager";"6.0";"";"2013-11-26 19:58:44 UTC";
"Train Station Off The Rails Pale Ale";"7.0";"";"2013-11-26 19:58:31 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"7.0";"";"2013-11-18 19:17:43 UTC";
"Flying Dog In de Wildeman Farmhouse IPA";"8.0";"";"2013-11-18 19:16:34 UTC";
"Nynäshamns Tjockhult Tjinook";"8.0";"";"2013-11-18 19:15:56 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"9.0";"";"2013-11-18 19:12:00 UTC";
"To Øl Frost Bite";"8.0";"";"2013-11-18 19:11:23 UTC";
"Amager the Sinner Series Sloth";"8.0";"";"2013-11-16 21:05:24 UTC";
"Amager the Sinner Series Lust";"7.0";"";"2013-11-16 21:05:12 UTC";
"Napa Smith West Coast IPA";"7.0";"";"2013-11-16 13:31:55 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"7.0";"";"2013-11-16 13:30:09 UTC";
"Brooklyn Local 1";"7.0";"";"2013-11-16 13:29:33 UTC";
"Stone Espresso Imperial Russian Stout Odd Year - 2013";"9.0";"";"2013-11-16 13:23:59 UTC";
"Lagunitas Cappuccino Stout";"7.0";"";"2013-11-16 13:22:20 UTC";
"Hale to Nothing";"4.0";"";"2013-11-16 13:19:52 UTC";
"Umeå UPA";"5.0";"";"2013-11-16 13:18:56 UTC";
"Monks Café 11.11.11 Ekfatslagrad Supersaison - 2011";"7.0";"";"2013-11-16 13:13:46 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"8.0";"";"2013-11-16 13:10:23 UTC";
"Grebbestads Ostron Porter";"6.0";"";"2013-11-10 12:04:28 UTC";
"Omnipollo Leon";"7.0";"";"2013-11-10 12:02:07 UTC";
"Kissmeyer Smokey Oktober";"6.0";"";"2013-11-09 20:42:12 UTC";
"Dugges HopBlack";"7.0";"";"2013-11-09 20:41:29 UTC";
"S:t Eriks & Mathias Dahlgrens Oktoberfest";"6.0";"";"2013-11-09 20:41:00 UTC";
"Amager Kåååd (Modern IPA)";"7.0";"";"2013-11-09 20:40:40 UTC";
"Crazy Mountain Amber Ale";"6.0";"";"2013-11-01 12:49:25 UTC";
"Ballast Point Sculpin IPA";"8.0";"";"2013-11-01 12:39:37 UTC";
"Stronzo 1000 EBC";"7.0";"";"2013-10-29 20:57:02 UTC";
"Stronzo Coffee Badger";"9.0";"";"2013-10-29 20:47:20 UTC";
"Stronzo Honey Badger";"7.0";"";"2013-10-29 20:47:12 UTC";
"Stronzo CA$H COW";"8.0";"";"2013-10-29 20:46:43 UTC";
"Stronzo El Diablo";"7.0";"";"2013-10-29 20:46:28 UTC";
"Evil Twin Yellow Cab Lager";"6.0";"";"2013-10-29 20:44:40 UTC";
"Evil Twin Honey I’m Home";"7.0";"";"2013-10-29 20:44:27 UTC";
"Evil Twin Disco Beer";"8.0";"";"2013-10-29 20:43:24 UTC";
"Monks Café Blend no. 3 Eternal Brett IPA";"6.0";"";"2013-10-19 19:11:25 UTC";
"Evil Twin Imperial Biscotti Break";"8.0";"";"2013-10-16 16:52:28 UTC";
"PangPang Dubbel IPA";"8.0";"";"2013-10-16 16:36:15 UTC";
"Wild Beer Madness IPA";"8.0";"";"2013-10-10 16:45:44 UTC";
"Stronzo 1000 EBC Vanilla Whisky";"10.0";"";"2013-10-06 11:57:44 UTC";
"Stronzo 1000 EBC Morning Wood";"10.0";"";"2013-10-06 11:57:36 UTC";
"Stronzo Fruit Cake";"8.0";"";"2013-10-06 11:57:21 UTC";
"Struise Rio Reserva";"8.0";"";"2013-08-30 19:55:29 UTC";
"Samuel Adams Dark Depths Baltic Porter";"8.0";"";"2013-08-30 19:52:16 UTC";
"FrEquency No Sleep in October";"5.0";"";"2013-08-12 16:44:32 UTC";
"Tusker Lager";"4.0";"";"2013-07-27 16:57:28 UTC";
"Badger Tanglefoot";"7.0";"";"2013-07-14 17:47:17 UTC";
"BrewDog Abstrakt AB:02";"7.0";"";"2013-06-21 19:56:48 UTC";
"Flying Dog Imperial IPA - Centennial Single Hop";"7.0";"";"2013-06-19 19:18:58 UTC";
"BrewDog International Arms Race";"5.0";"";"2013-06-19 19:17:16 UTC";
"Flying Dog International Arms Race";"5.0";"";"2013-06-19 19:17:04 UTC";
"Sigtuna Påskweizen";"6.0";"";"2013-06-14 19:36:03 UTC";
"Brewdog/Flying Dog Dogfight";"7.0";"";"2013-05-24 19:15:03 UTC";
"Port Brewing Old Viscosity";"8.0";"";"2013-04-24 05:22:07 UTC";
"Anderson Valley Boont ESB";"6.0";"";"2013-04-23 17:48:33 UTC";
"To Øl Mochaccino Messiah";"7.0";"";"2013-04-23 17:47:07 UTC";
"Beer Here Pale Hops";"7.0";"";"2013-04-17 18:11:55 UTC";
"Mikkeller Sort Gul";"8.0";"";"2013-04-17 17:54:07 UTC";
"Sierra Nevada Narwhal Imperial Stout";"8.0";"";"2013-04-17 17:53:36 UTC";
"To Øl Black Maria";"8.0";"";"2013-04-17 17:43:37 UTC";
"Beer Here Executioner IPA";"8.0";"";"2013-04-17 17:42:55 UTC";
"Djævlebryg Schopenhauers Vilje";"6.0";"";"2013-04-07 16:16:18 UTC";
"Sigtuna Dark Easter Ale";"8.0";"";"2013-03-30 18:17:15 UTC";
"Electric Nurse Easter Ale";"7.0";"";"2013-03-30 18:15:29 UTC";
"Mohawk Easter Rocket Red IPA";"8.0";"";"2013-03-30 18:15:02 UTC";
"Harviestoun Ola Dubh (18 Year Old)";"8.0";"";"2013-03-28 21:26:55 UTC";
"Thornbridge Jaipur";"8.0";"";"2013-03-15 21:10:40 UTC";
"Epic Armageddon IPA";"7.0";"";"2013-03-15 21:10:17 UTC";
"Monks Café Blend No 1 Uniqum";"9.0";"";"2013-03-08 15:04:35 UTC";
"Estrella Damm Inedit";"7.0";"";"2013-03-03 09:53:46 UTC";
"Estrella Damm";"5.0";"";"2013-03-03 09:53:24 UTC";
"BrewDog Dead Pony Club";"6.0";"";"2013-02-23 22:30:31 UTC";
"BrewDog Libertine Black Ale";"9.0";"";"2013-02-23 20:51:15 UTC";
"BrewDog Abstrakt AB:09";"7.0";"";"2013-02-23 20:14:49 UTC";
"Ugly Duck IPA Amarillo & Citra";"7.0";"";"2013-02-23 20:03:32 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2013-02-16 21:11:51 UTC";
"Anderson Valley Boont Amber Ale";"7.0";"";"2013-02-16 21:00:39 UTC";
"Lagunitas Maximus";"7.0";"";"2013-02-16 20:26:19 UTC";
"Magic Hat Demo";"6.0";"";"2013-02-08 20:38:31 UTC";
"Backyard Brew The Lawn Mower";"6.0";"";"2013-02-02 18:54:48 UTC";
"Raasted Forår";"7.0";"";"2013-02-02 11:35:35 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"7.0";"";"2013-02-02 11:35:03 UTC";
"Sigtuna Easter IPA";"7.0";"";"2013-02-02 11:30:51 UTC";
"Sigtuna Ace of Spades Imperial IPA";"7.0";"";"2013-02-02 11:30:40 UTC";
"Sigtuna Prince of Darkness";"7.0";"";"2013-01-27 13:57:04 UTC";
"Timmermans Framboise";"6.0";"";"2013-01-18 18:32:55 UTC";
"Beer Here Dark Hops Hoppy Black Ale";"8.0";"";"2013-01-18 18:31:02 UTC";
"Cerveza Aguila";"5.0";"";"2013-01-05 17:26:55 UTC";
"Almond 22 Torbata";"7.0";"";"2013-01-05 16:25:35 UTC";
"Svaneke In Your Pale Face IPA";"7.0";"";"2012-12-28 21:44:14 UTC";
"S:t Eriks Barley Wine God Jul - 2011";"8.0";"";"2012-11-30 20:56:24 UTC";
"S:t Eriks Hallonwit";"7.0";"";"2012-11-30 20:56:11 UTC";
"Delirium Noël";"7.0";"";"2012-11-30 20:53:05 UTC";
"BrewDog IPA is dead - HBC";"7.0";"";"2012-11-23 23:47:06 UTC";
"Westbrook India Pale Ale";"7.0";"";"2012-11-19 20:16:16 UTC";
"BrewDog IPA is dead - Motueka";"8.0";"";"2012-11-18 21:59:49 UTC";
"S:t Eriks Oktoberfest";"7.0";"";"2012-11-18 21:58:19 UTC";
"BrewDog IPA is dead - Galaxy";"7.0";"";"2012-10-21 17:49:26 UTC";
"BrewDog IPA is dead - Challenger";"6.0";"";"2012-10-21 17:39:19 UTC";
"BrewDog Abstrakt AB:08";"6.0";"";"2012-10-06 13:55:43 UTC";
"Monks Café Russian Imperial Porter";"8.0";"";"2012-10-06 12:42:18 UTC";
"Monks Café Svea Pale Ale";"6.0";"";"2012-10-06 12:41:31 UTC";
"Struise Black Albert";"9.0";"";"2012-10-06 12:39:32 UTC";
"Oskar Blues Deviant Dale’s";"8.0";"";"2012-10-06 12:38:21 UTC";
"North Coast Old Rasputin XI - 2008";"9.0";"";"2012-10-06 12:31:32 UTC";
"Mohawk Respirator Doublebock";"8.0";"";"2012-10-06 12:28:39 UTC";
"Mohawk Unfiltered October";"7.0";"";"2012-10-06 12:28:18 UTC";
"Mohawk Unfiltered Lager";"8.0";"";"2012-10-06 12:27:58 UTC";
"Ridgeway Lump of Coal";"7.0";"";"2012-10-06 12:26:46 UTC";
"Uinta Labyrinth";"9.0";"";"2012-10-06 12:26:15 UTC";
"Ridgeway Ivanhoe";"6.0";"";"2012-10-06 12:25:38 UTC";
"Xbeeriment Madraz IPA";"6.0";"";"2012-10-06 12:19:33 UTC";
"Huvila X-porter";"8.0";"";"2012-10-06 12:18:37 UTC";
"Malmö Beerssons IPA";"7.0";"";"2012-10-06 12:18:00 UTC";
"Malmö Cacao-Porter Criollo";"6.0";"";"2012-10-06 12:17:14 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"6.0";"";"2012-10-05 13:24:00 UTC";
"Brutal Brewing Summer Lager";"6.0";"";"2012-10-05 13:22:07 UTC";
"Amager the Sinner Series Gluttony";"8.0";"";"2012-10-05 13:14:19 UTC";
"Goose Island Pepe Nero";"7.0";"";"2012-10-05 12:25:17 UTC";
"Flying Dog Kujo Imperial Coffee Stout";"8.0";"";"2012-10-05 09:43:57 UTC";
"BrewDog Abstrakt AB:10";"8.0";"";"2012-10-04 15:19:29 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"8.0";"";"2012-10-04 15:18:17 UTC";
"Nils Oscar Oktoberfest";"6.0";"";"2012-09-28 18:18:57 UTC";
"Beervana Brutal Brewing Summer Edition";"6.0";"";"2012-09-08 20:44:41 UTC";
"Brakspear Oxford Gold";"6.0";"";"2012-08-15 20:46:54 UTC";
"Brakspear Triple";"7.0";"";"2012-08-15 20:44:42 UTC";
"Pizza Port Night Rider";"9.0";"";"2012-08-15 18:01:22 UTC";
"BrewDog IPA is dead - Bramling X";"7.0";"";"2012-08-15 16:42:40 UTC";
"BrewDog IPA is dead - Sorachi Ace";"7.0";"";"2012-08-15 16:41:40 UTC";
"Eskilstuna Skogstorps India Pale Ale";"7.0";"";"2012-08-11 16:51:31 UTC";
"Kallholmen Levande Ale";"6.0";"";"2012-08-03 19:10:18 UTC";
"Pabst Blue Ribbon Export";"2.0";"";"2012-07-28 22:25:51 UTC";
"Guldkällan";"5.0";"";"2012-07-24 13:22:59 UTC";
"S:t Eriks Påskale - 2012";"6.0";"";"2012-07-23 21:23:45 UTC";
"S:t Eriks Sommar Ale";"5.0";"";"2012-07-23 21:23:37 UTC";
"S:t Eriks Påskale - 2011";"6.0";"";"2012-07-23 21:23:14 UTC";
"Mohawk Unfiltered Lager Summer Edition";"6.0";"";"2012-07-07 18:29:51 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2012-07-06 17:53:39 UTC";
"Lancaster Bomber";"5.0";"";"2012-07-02 19:22:54 UTC";
"Fuller's London Summer Ale";"5.0";"";"2012-06-29 16:38:52 UTC";
"Lervig Konrads Stout";"8.0";"";"2012-06-28 13:01:59 UTC";
"Jämtlands Black IPA";"7.0";"";"2012-06-28 13:01:25 UTC";
"Samuel Adams New World Tripel (Barrel Room Collection)";"8.0";"";"2012-06-28 13:00:47 UTC";
"Lagunitas India Pale Ale";"8.0";"";"2012-06-28 12:57:55 UTC";
"Slaapmutske Zomer";"6.0";"";"2012-06-28 12:55:13 UTC";
"Lindemans Kriek";"7.0";"";"2012-06-28 12:52:45 UTC";
"Boon Kriek";"7.0";"";"2012-06-28 12:50:08 UTC";
"Tripel Karmeliet";"8.0";"";"2012-06-28 12:46:56 UTC";
"Maredsous 10";"8.0";"";"2012-06-28 12:46:17 UTC";
"Mc Chouffe Brune";"6.0";"";"2012-06-28 12:45:33 UTC";
"Rodenbach";"7.0";"";"2012-06-28 12:45:20 UTC";
"Rochefort 6";"7.0";"";"2012-06-28 12:45:06 UTC";
"Störtebeker Bernstein-Weizen";"5.0";"";"2012-06-21 11:10:11 UTC";
"Dieu du Ciel Route des Épices";"7.0";"";"2012-06-10 18:05:46 UTC";
"Dieu du Ciel Corne du Diable";"8.0";"";"2012-06-10 18:05:20 UTC";
"De Molen / Struise Brouwers Black Damnation";"9.0";"";"2012-06-10 18:03:32 UTC";
"De Molen Rook & Vuur";"8.0";"";"2012-06-10 18:02:06 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2012-06-10 18:01:31 UTC";
"Mikkeller Spontancranberry";"8.0";"";"2012-06-10 17:58:42 UTC";
"Mikkeller 10";"8.0";"";"2012-06-10 17:56:10 UTC";
"Mikkeller Fra Til";"8.0";"";"2012-06-10 17:53:51 UTC";
"Stone Ruination IPA";"9.0";"";"2012-06-10 17:50:03 UTC";
"Stone I.P.A.";"8.0";"";"2012-06-10 17:49:36 UTC";
"Stone Pale Ale";"7.0";"";"2012-06-10 17:49:07 UTC";
"Stone Arrogant Bastard Ale";"8.0";"";"2012-06-10 17:48:53 UTC";
"Beer Here Høst Stout";"7.0";"";"2012-06-10 17:46:40 UTC";
"Beer Here Vårwit";"6.0";"";"2012-06-10 17:45:43 UTC";
"Slottskällans Kloster - 2012";"7.0";"";"2012-06-10 17:44:02 UTC";
"Slottskällans Kloster";"7.0";"";"2012-06-10 17:43:18 UTC";
"Slottskällans Pilsner";"6.0";"";"2012-06-10 17:43:09 UTC";
"Slottskällans Oktoberfest";"5.0";"";"2012-06-10 17:42:36 UTC";
"Slottskällans Blåkulla Påsköl";"6.0";"";"2012-06-10 17:42:28 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2012-06-10 17:41:57 UTC";
"Nils Oscar Julöl - 2010";"7.0";"";"2012-06-10 17:41:15 UTC";
"Nils Oscar Pils";"6.0";"";"2012-06-10 17:39:57 UTC";
"Melleruds Vårpilsner";"5.0";"";"2012-06-10 17:16:09 UTC";
"BrewDog 77 Lager 3,4%";"5.0";"";"2012-06-10 14:59:03 UTC";
"BrewDog Trashy Blonde (3.4%)";"5.0";"";"2012-06-10 14:58:40 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2012-06-10 14:58:11 UTC";
"BrewDog Nanny State";"6.0";"";"2012-06-10 14:57:56 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-06-10 14:57:08 UTC";
"Falcon Raw No 9";"6.0";"";"2012-06-10 13:35:53 UTC";
"S:t Eriks APA";"6.0";"";"2012-06-10 13:35:35 UTC";
"Sigtuna East River Spring Lager";"6.0";"";"2012-06-10 13:34:16 UTC";
"Sigtuna East Coast IPA";"6.0";"";"2012-06-10 13:33:41 UTC";
"Sigtuna Harvest Ale";"6.0";"";"2012-06-10 13:33:19 UTC";
"Mohawk Midvinternattens Mörker - 2010";"8.0";"";"2012-06-10 13:33:07 UTC";
"Snowblind Strong Ale";"7.0";"";"2012-06-10 13:32:26 UTC";
"Sigtuna Oktoberfest";"6.0";"";"2012-06-10 13:31:27 UTC";
"Ridgeway High & Mighty";"6.0";"";"2012-05-01 11:25:03 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2012-05-01 09:38:22 UTC";
"Ölvisholt Mori Red Ale";"6.0";"";"2012-05-01 09:38:02 UTC";
"Flying Dog In-Heat Wheat";"5.0";"";"2012-05-01 09:36:20 UTC";
"Flying Dog Old Scratch Amber Lager";"6.0";"";"2012-05-01 09:36:02 UTC";
"Flying Dog Tire Bite Golden Ale";"5.0";"";"2012-05-01 09:35:45 UTC";
"La Chouffe Blonde";"7.0";"";"2012-05-01 09:34:59 UTC";
"PangPang Puttin' In Hours";"7.0";"";"2012-05-01 09:34:05 UTC";
"Floris Passion";"6.0";"";"2012-03-25 15:17:26 UTC";
"Struise St. Amatus - Oostvleteren 12";"7.0";"";"2012-03-25 15:14:57 UTC";
"Troubadour Obscura";"8.0";"";"2012-03-25 15:13:18 UTC";
"Green Flash Stout (Double Stout)";"8.0";"";"2012-03-25 15:11:42 UTC";
"Birra Moretti Sans Souci";"4.0";"";"2012-03-14 20:04:37 UTC";
"S:t Eriks Porter";"6.0";"";"2012-03-03 20:52:03 UTC";
"Stone Oaked Arrogant Bastard Ale";"8.0";"";"2012-02-29 19:42:54 UTC";
"Rogue Double Dead Guy Ale";"7.0";"";"2012-02-29 19:31:22 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2012-02-29 19:30:15 UTC";
