"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Slottskällans Midvinter Mörk";"5.0";"";"2010-04-12 08:28:35 UTC";
"Thomas Hardys Ale";"8.0";"";"2010-03-27 22:14:52 UTC";
"Schloss Eggenberg Samichlaus Helles";"7.0";"";"2010-03-27 22:14:20 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2010-02-22 18:54:11 UTC";
"Nøgne Ø Dark Horizon Second Edition";"8.0";"";"2009-11-02 15:26:39 UTC";
"Flying Dog Road Dog Scottish Porter";"7.0";"";"2009-10-15 18:57:30 UTC";
"Haandbryggeriet Norwegian Wood";"5.0";"";"2009-08-20 17:42:24 UTC";
"Plevnan Stout";"8.0";"";"2009-07-07 18:31:13 UTC";
"Plevnan Siperia Imperial Stout";"10.0";"";"2009-07-07 16:42:01 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2009-06-27 19:53:33 UTC";
"Oppigårds Summer Ale - 2009";"7.0";"";"2009-06-26 21:30:10 UTC";
"Fischer Adelscott";"3.0";"";"2009-04-19 16:24:21 UTC";
"Oppigårds Easter Ale";"8.0";"";"2009-04-10 17:56:04 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2009-04-04 21:02:50 UTC";
"Ølfabrikken Paas Bier";"6.0";"";"2009-03-30 16:41:49 UTC";
"BrewDog Rip Tide";"8.0";"";"2009-03-21 11:54:39 UTC";
"Närke Örebro Bitter";"8.0";"";"2009-03-12 19:41:50 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"10.0";"";"2009-03-06 23:06:16 UTC";
"Brooklyn Local 1";"7.0";"";"2009-03-03 19:03:03 UTC";
"Boddington";"6.0";"";"2009-02-18 19:26:43 UTC";
"Birrificio del Ducato Verdi Imperial Stout";"8.0";"";"2009-02-01 11:40:21 UTC";
"Dark Star Hophead";"7.0";"";"2009-02-01 11:40:05 UTC";
"Bink Adelardus Dubbel";"7.0";"";"2009-02-01 11:39:52 UTC";
"Thirsty Dog Siberian Night Imperial Stout";"8.0";"";"2009-02-01 11:39:38 UTC";
"Fraoch Heather Ale";"5.0";"";"2009-01-10 08:00:39 UTC";
"Timmermans Gueuze";"5.0";"";"2009-01-06 12:51:46 UTC";
"Harviestoun Bitter & Twisted";"7.0";"";"2009-01-01 19:22:44 UTC";
"De la Senne Taras Boulba";"7.0";"";"2009-01-01 19:21:28 UTC";
"De Dolle Stille Nacht";"8.0";"";"2008-12-25 23:25:00 UTC";
"Left Hand Twin Sisters Double IPA Ale";"7.0";"";"2008-12-10 11:31:34 UTC";
"Kulmbacher Eisbock";"7.0";"";"2008-12-10 11:30:14 UTC";
"Fisherman's IPA";"7.0";"";"2008-12-10 11:24:50 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2008-12-10 11:23:54 UTC";
"Isle of Skye Black Cuillin";"6.0";"";"2008-12-04 17:57:39 UTC";
"La Saison de la Senne";"7.0";"";"2008-12-04 17:01:26 UTC";
"Stone Old Guardian Barley Wine";"7.0";"";"2008-11-25 11:52:08 UTC";
"Stone Double Bastard Ale";"8.0";"";"2008-11-10 20:27:46 UTC";
"Southern Tier UnEarthly";"8.0";"";"2008-11-10 20:27:31 UTC";
"Långe Jan";"8.0";"";"2008-11-10 06:57:11 UTC";
"Samuel Adams Imperial Pilsner";"9.0";"";"2008-11-10 06:53:02 UTC";
"Nøgne Ø Wit";"7.0";"";"2008-10-29 11:07:04 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"7.0";"";"2008-10-24 08:33:14 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"8.0";"";"2008-10-19 19:22:40 UTC";
"Oppigårds Starkporter";"8.0";"";"2008-10-12 10:51:54 UTC";
"Andechser Dunkles Weissbier";"6.0";"";"2008-10-12 10:47:06 UTC";
"Stallhagen Oktoberfestbier";"5.0";"";"2008-10-11 12:47:02 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"5.0";"";"2008-10-11 12:45:51 UTC";
"Slottskällans Slottslager";"7.0";"";"2008-10-10 17:40:35 UTC";
"Westmalle Tripel";"8.0";"";"2008-10-09 12:40:54 UTC";
"Drie Fonteinen Doesjel";"7.0";"";"2008-10-08 12:10:50 UTC";
"Cantillon Rosé De Gambrinus";"5.0";"";"2008-10-08 12:10:13 UTC";
"Nils Oscar Rökporter";"6.0";"";"2008-10-07 21:11:57 UTC";
"North Coast Brother Thelonious";"8.0";"";"2008-10-07 16:07:25 UTC";
"Urthel Samaranth Quadrium";"8.0";"";"2008-10-05 11:34:09 UTC";
"Stone I.P.A.";"8.0";"";"2008-10-05 11:30:40 UTC";
"Tokens Röklakritsporter";"5.0";"";"2008-10-05 11:29:54 UTC";
"Flying Dog Gonzo Imperial Porter";"10.0";"";"2008-10-05 11:27:36 UTC";
"Ayinger Ur-Weisse";"7.0";"";"2008-10-05 11:16:17 UTC";
"Pelforth Blonde";"6.0";"";"2008-10-01 18:36:37 UTC";
"Shepherd Neame 1698 Strong Ale";"8.0";"";"2008-09-30 18:03:51 UTC";
"Ridgeway Oxfordshire Blue";"8.0";"";"2008-09-30 18:03:34 UTC";
"Blanche Page 24";"7.0";"";"2008-09-30 18:02:26 UTC";
"Olvi Tuplapukki IV B";"6.0";"";"2008-09-30 18:00:33 UTC";
"Bornem Dubbel";"6.0";"";"2008-09-30 17:59:23 UTC";
"Saku Tume";"6.0";"";"2008-09-30 17:58:45 UTC";
"Saku Kuld";"4.0";"";"2008-09-30 17:57:55 UTC";
"Kukko Porter";"7.0";"";"2008-09-30 17:53:19 UTC";
"Anderson Valley Hop Ottin IPA";"9.0";"";"2008-09-30 06:17:36 UTC";
"Stallhagen Dark Lager";"5.0";"";"2008-09-30 06:10:54 UTC";
"Sinebrychoff Koff Porter";"9.0";"";"2008-09-30 06:10:11 UTC";
"Olvi III";"5.0";"";"2008-09-30 06:09:18 UTC";
"Ridgeway Foreign Export Stout";"8.0";"";"2008-09-29 17:25:45 UTC";
"Bells Two Hearted Ale";"9.0";"";"2008-09-29 17:20:20 UTC";
"Ridgeway Bad King John";"7.0";"";"2008-09-29 16:08:23 UTC";
"Mikkeller Black";"9.0";"";"2008-09-22 07:04:06 UTC";
"Asahi Super Dry";"4.0";"";"2008-09-22 07:02:41 UTC";
"Rochefort 6";"6.0";"";"2008-09-07 11:34:01 UTC";
"North Coast Old Stock Ale - 2008";"8.0";"";"2008-09-07 11:31:58 UTC";
"Black Boss Porter 7,0%";"1.0";"Sur och torr! Kanske flaskan var inte ok? Kunde inte dricka hela flaska.";"2008-09-02 19:32:41 UTC";
"Southern Tier IPA";"8.0";"";"2008-09-02 19:12:54 UTC";
"Blue Point Hoptical Illusion";"8.0";"";"2008-09-02 19:01:54 UTC";
"Nørrebro La Granja Stout";"7.0";"";"2008-08-19 21:32:30 UTC";
"Coopers Best Extra Stout";"8.0";"";"2008-08-18 08:04:33 UTC";
"Ölänningen";"7.0";"";"2008-08-17 08:12:24 UTC";
"Teerenpeli Hullujussi";"5.0";"";"2008-08-16 22:07:42 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2008-08-16 22:05:39 UTC";
"Stone Ruination IPA";"9.0";"";"2008-08-15 06:29:17 UTC";
"Traquair House Ale";"7.0";"";"2008-08-15 06:26:04 UTC";
"Wychwood Hobgoblin";"6.0";"";"2008-08-11 19:31:10 UTC";
"Budweiser";"3.0";"";"2008-08-09 20:49:56 UTC";
"Rogue Dead Guy Ale";"6.0";"";"2008-08-09 20:49:15 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2008-08-09 20:48:10 UTC";
"Flying Dog Snake Dog IPA";"8.0";"";"2008-08-09 20:47:57 UTC";
"Flying Dog Old Scratch Amber Lager";"7.0";"";"2008-08-09 20:46:54 UTC";
"Karhu";"5.0";"Vardags öl. Billig.";"2008-08-05 21:00:22 UTC";
"Harboe Bjørnebryg";"3.0";"";"2008-07-23 20:15:43 UTC";
"Budvar Budejovicky";"6.0";"";"2008-07-22 20:29:03 UTC";
"Nørrebro Bombay Pale Ale";"6.0";"";"2008-07-18 22:53:59 UTC";
"Ayinger Celebrator";"6.0";"";"2008-07-17 21:28:40 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2008-07-08 21:40:28 UTC";
"Nørrebro Skärgaards Porter";"8.0";"";"2008-07-05 11:44:52 UTC";
"Jacobsen Bramley Wit";"6.0";"";"2008-06-20 22:31:17 UTC";
"Page 24 Ambrée Réserve Hildegarde";"7.0";"";"2008-06-20 19:49:17 UTC";
"Holsten Premium Bier";"4.0";"";"2008-06-08 21:21:50 UTC";
"Kapuziner Weissbier";"7.0";"";"2008-05-27 20:31:07 UTC";
"Anchor Liberty Ale";"8.0";"";"2008-05-22 15:21:23 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"Bra! Men den andra hälften av flaskan smakade inte _så_ bra. Möjligen påverkar Alc % där... ";"2008-05-21 20:25:37 UTC";
"Weihenstephaner Vitus";"8.0";"";"2008-05-20 23:51:42 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2008-05-20 23:34:45 UTC";
"Bath Ales Gem";"6.0";"";"2008-05-18 18:31:12 UTC";
"Fuller's London Porter";"8.0";"";"2008-05-17 21:44:41 UTC";
"Beamish Stout";"6.0";"";"2008-05-17 11:48:04 UTC";
"Adnams The Bitter";"7.0";"";"2008-05-14 08:27:16 UTC";
"Rodenbach Grand Cru";"6.0";"";"2008-05-06 20:55:18 UTC";
"Schneider Aventinus";"8.0";"";"2008-05-06 20:53:19 UTC";
"Greene King Hen's Tooth";"7.0";"";"2008-04-28 19:44:14 UTC";
"Lindemans Faro";"5.0";"";"2008-04-28 18:20:25 UTC";
"Baron Trenck";"6.0";"";"2008-04-14 11:23:30 UTC";
"Krušovice Imperial";"5.0";"";"2008-04-12 21:38:09 UTC";
"Saku Originaal";"5.0";"";"2008-04-11 07:30:36 UTC";
"Nøgne Ø #100";"9.0";"";"2008-04-04 22:35:48 UTC";
"Brooklyn Lager";"8.0";"";"2008-04-03 19:21:51 UTC";
"Highgate Old Ale";"6.0";"";"2008-03-24 21:31:02 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2008-03-20 22:23:11 UTC";
"Foster's Lager";"4.0";"";"2008-03-19 20:48:49 UTC";
"Belhaven St Andrews Ale";"6.0";"";"2008-03-18 23:56:45 UTC";
"Haandbryggeriet Dark Force";"9.0";"Jag måste sänka den här från 10 till 9. Den första två flaskor var jättebra men den tredje (med nya etikett) bara kanske en 8.";"2008-03-18 23:52:18 UTC";
"Mönchshof Schwarzbier";"6.0";"";"2008-03-18 23:40:22 UTC";
"Stella Artois";"5.0";"";"2008-03-14 22:46:06 UTC";
"Pilsner Urquell";"5.0";"";"2008-03-14 22:44:36 UTC";
"Nils Oscar India Ale";"8.0";"";"2008-03-13 21:48:39 UTC";
"Daleside Morocco Ale";"1.0";"Kunde inte dricka hela flaskan. Kardemumma..yök.";"2008-03-01 22:29:34 UTC";
"Nøgne Ø Porter";"8.0";"";"2008-02-29 22:24:16 UTC";
"Karjala IV A";"4.0";"";"2008-02-27 20:54:48 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2008-02-25 20:35:01 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2008-02-24 12:58:02 UTC";
"Brooklyn East India Pale Ale";"7.0";"Bra. bara parfy,/blommor störde mig. Jag rekommenders att du smakar den här. (Avvikande betyg)";"2008-02-22 22:10:47 UTC";
"Koff Export";"4.0";"";"2008-02-20 21:58:42 UTC";
"Highgate Old Ember";"6.0";"färg bra, skum tunn, lukt intresant, men smak är inte så bra som jag förutse. Jag tycker att det är lite tunn, kanske bra men bitter döljar allting.";"2008-02-20 21:17:06 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2008-02-18 07:44:40 UTC";
"Shepherd Neame Spitfire";"6.0";"";"2008-02-16 18:22:00 UTC";
"Lion Stout";"8.0";"";"2008-02-16 18:21:27 UTC";
"Cantillon Gueuze 100% Lambic Bio";"5.0";"";"2008-02-16 18:14:22 UTC";
"Smuttynose Robust Porter";"8.0";"";"2008-02-14 16:17:49 UTC";
"North Coast Old Rasputin Stout";"10.0";"";"2008-02-14 16:17:08 UTC";
"Fuller's ESB";"5.0";"";"2008-02-14 16:16:49 UTC";
"Samuel Adams Black Lager";"6.0";"";"2008-02-14 16:16:11 UTC";
"Riedenburger Weisse Premium";"6.0";"";"2008-02-11 00:01:13 UTC";
"Gouden Carolus Classic";"8.0";"";"2008-02-09 23:33:41 UTC";
"Paulaner Salvator";"7.0";"Smakar av EtOH.";"2008-02-09 23:33:27 UTC";
"Weltenburger Kloster Asam-Bock";"6.0";"Mämmi.
http://en.wikipedia.org/wiki/Mämmi

För söt.";"2008-02-08 22:44:43 UTC";
"Robinsons Old Tom The Original";"5.0";"Den här var bara ""strong"".";"2008-02-08 20:30:22 UTC";
"Harviestoun Old Engine Oil";"6.0";"Namnen är bra. Men därför var jag också besviken. ";"2008-02-08 20:24:06 UTC";
"Belhaven Wee Heavy";"6.0";"";"2008-02-08 20:23:18 UTC";
"Haandbryggeriet Nissemor";"5.0";"";"2008-02-08 20:22:05 UTC";
"La Trappe Blonde";"6.0";"";"2008-02-01 22:41:31 UTC";
"La Trappe Tripel";"8.0";"";"2008-01-24 22:41:17 UTC";
"Carlow O'Hara's Stout";"7.0";"";"2008-01-18 22:10:53 UTC";
"Marstons Oyster Stout";"6.0";"";"2008-01-14 23:09:55 UTC";
"Corona Extra";"4.0";"";"2008-01-14 21:00:50 UTC";
"Fuller's Vintage Ale - 2007";"8.0";"Bra, men inte prisvärd.";"2008-01-13 10:45:35 UTC";
"Innis & Gunn Oak Aged Beer";"6.0";"";"2008-01-11 22:09:12 UTC";
"Franziskaner Weissbier Kristall";"6.0";"";"2008-01-07 22:06:19 UTC";
"Cidraie Cidre Blond";"7.0";"";"2008-01-06 20:02:26 UTC";
"Nøgne Ø God Jul";"7.0";"";"2008-01-02 23:52:47 UTC";
"Carlsberg Elephant";"3.0";"";"2007-12-30 20:25:02 UTC";
"Jacobsen Original Dark Lager";"5.0";"";"2007-12-30 20:24:01 UTC";
"Åbro Original Starköl";"4.0";"";"2007-12-30 20:17:59 UTC";
"Heineken";"4.0";"";"2007-12-30 20:17:06 UTC";
"Meantime Coffee";"3.0";"Jag tycker om kaffe men det är inte rätt att man måste ha munnen full av choklad när man dricker öl.";"2007-12-30 20:12:26 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2007-12-30 20:10:51 UTC";
"Ridgeway IPA";"7.0";"";"2007-12-29 21:19:14 UTC";
"Hook Norton Double Stout";"8.0";"";"2007-12-29 16:30:03 UTC";
"Fuller's London Pride";"7.0";"";"2007-12-25 20:27:33 UTC";
"Stowford Press Medium Dry";"7.0";"";"2007-12-22 18:58:45 UTC";
"Strongbow";"5.0";"";"2007-12-22 18:58:14 UTC";
"Sierra Nevada Stout";"9.0";"";"2007-12-20 21:20:49 UTC";
"Cantillon Iris";"4.0";"";"2007-12-18 22:06:39 UTC";
"Dugges Poseidon Porter";"6.0";"";"2007-12-18 22:05:32 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2007-12-18 22:03:40 UTC";
"Orval";"6.0";"";"2007-12-18 22:03:04 UTC";
"Carnegie Porter";"6.0";"";"2007-12-09 07:09:44 UTC";
"Samuel Adams Holiday Porter";"7.0";"";"2007-12-08 23:02:21 UTC";
"Young's Double Chocolate Stout";"5.0";"";"2007-12-08 21:04:35 UTC";
"St Peter's Cream Stout";"7.0";"";"2007-12-08 21:04:18 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"8.0";"";"2007-12-08 20:21:25 UTC";
"Franziskaner Hefe-Weissbier";"8.0";"";"2007-12-08 20:21:02 UTC";
"Warsteiner";"3.0";"";"2007-12-02 09:07:59 UTC";
"Guinness Draught";"9.0";"";"2007-12-02 09:07:12 UTC";
"Affligem Dubbel";"7.0";"";"2007-12-02 09:04:47 UTC";
"Kilkenny";"5.0";"";"2007-12-01 22:02:18 UTC";
"Sol";"4.0";"";"2007-11-26 15:16:12 UTC";
"Tuborg Grøn Pilsner Øl";"5.0";"";"2007-11-26 15:04:00 UTC";
"Grimbergen Blonde";"5.0";"";"2007-11-26 09:00:26 UTC";
"Strong Suffolk Vintage Ale";"6.0";"";"2007-11-26 08:38:19 UTC";
"Paulaner Hefe-Weissbier Dunkel";"8.0";"";"2007-11-16 21:32:40 UTC";
"Närke Max Golding Starkporter";"8.0";"";"2007-11-16 20:49:05 UTC";
"Left Hand Milk Stout";"8.0";"";"2007-11-16 20:46:11 UTC";
"Great Divide Yeti Imperial Stout";"7.0";"";"2007-11-12 23:27:21 UTC";
"Nøgne Ø Saison";"10.0";"Inte billig men ... Aaaaaaaah 
Jag måste hämta mer av den här. Även min nästan absolutist svärrmor tycker av Saison.";"2007-11-12 23:27:00 UTC";
"Jacobsen Brown Ale";"5.0";"";"2007-11-11 08:32:15 UTC";
"Chimay Blanche/Triple";"9.0";"";"2007-11-11 08:31:40 UTC";
"Chimay Rogue";"6.0";"";"2007-11-11 08:31:05 UTC";
"La Trappe Dubbel";"8.0";"";"2007-11-09 23:56:16 UTC";
"Leffe Blonde";"7.0";"";"2007-11-09 21:27:41 UTC";
"Leffe Brune";"7.0";"";"2007-11-09 21:27:29 UTC";
"Kwak";"7.0";"";"2007-11-09 15:44:25 UTC";
"Hoegaarden Grand Cru";"7.0";"";"2007-11-07 23:33:26 UTC";
"Rochefort 10";"8.0";"";"2007-11-07 23:31:59 UTC";
"Zeunerts Höga Kusten";"4.0";"";"2007-11-04 00:14:34 UTC";
"Brakspear Oxford Gold";"4.0";"";"2007-11-04 00:14:11 UTC";
"Mariestads Porter";"6.0";"";"2007-11-03 21:38:33 UTC";
"Wisby Pils";"4.0";"";"2007-11-03 16:26:22 UTC";
"Red Stripe";"3.0";"";"2007-11-02 22:37:40 UTC";
"Nils Oscar God Lager";"7.0";"";"2007-11-02 22:37:24 UTC";
"Old Speckled Hen";"6.0";"";"2007-11-02 17:22:01 UTC";
"TT";"5.0";"";"2007-11-02 17:19:51 UTC";
"Grimbergen Double Ambrée";"6.0";"";"2007-10-28 06:58:20 UTC";
"Carlsberg Export";"5.0";"";"2007-10-26 17:49:05 UTC";
"Marston's Old Empire India Pale Ale";"7.0";"";"2007-10-21 21:31:28 UTC";
"Abbot Ale";"6.0";"";"2007-10-20 21:42:09 UTC";
"Newcastle Brown Ale";"6.0";"";"2007-10-19 22:59:38 UTC";
"North Coast Red Seal Ale";"5.0";"";"2007-10-19 21:29:06 UTC";
"Chimay Bleue";"6.0";"Smakade 2007 flaska. Måste kanske köpa 6 mer och lagra ...";"2007-10-19 20:38:07 UTC";
"Erdinger Weissbier Dunkel";"8.0";"";"2007-10-15 20:34:29 UTC";
"Kronenbourg 1664";"5.0";"";"2007-10-15 20:13:50 UTC";
"Murphy's Irish Stout Draught";"7.0";"";"2007-10-15 20:07:56 UTC";
"Miller Genuine Draft";"4.0";"";"2007-10-15 19:57:46 UTC";
"Lapin Kulta Export";"3.0";"";"2007-10-15 19:49:39 UTC";
"Duvel";"8.0";"";"2007-10-14 21:20:49 UTC";
"La Goudale Blonde à l'ancienne";"4.0";"";"2007-10-13 22:14:09 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2007-10-13 22:13:41 UTC";
"Kopparbergs Äpplecider";"6.0";"";"2007-10-13 19:23:19 UTC";
"Slottskällans Vit Sommaröl";"2.0";"Weissbeer - Inte!";"2007-10-13 19:04:06 UTC";
"Erdinger Weissbier Hefe";"7.0";"";"2007-10-13 19:03:35 UTC";
"Kopparbergs Päroncider";"2.0";"";"2007-10-11 19:34:03 UTC";
"Mariestads Export";"4.0";"";"2007-10-11 19:33:08 UTC";
"Falcon Export";"4.0";"";"2007-10-11 19:32:55 UTC";
"Norrlands Guld Export";"4.0";"";"2007-10-11 19:32:42 UTC";
"Eriksberg";"5.0";"";"2007-10-11 17:00:08 UTC";
"Martini Weissbier Hell";"8.0";"";"2007-09-22 21:15:01 UTC";
"Rochefort 8";"10.0";"Bästa till klockan 22 Stockholm beer festival.";"2007-09-22 20:00:29 UTC";
"Hoegaarden Witbier";"8.0";"";"2007-09-22 19:51:26 UTC";
"Drie Fonteinen Oude Geuze";"7.0";"Interessant. Mycket Intressant. Men bara att smaka.";"2007-09-22 18:55:57 UTC";
"Maredsous 10";"6.0";"";"2007-09-22 18:55:02 UTC";
"Westmalle Dubbel";"8.0";"Ta två sips innan du häller ut.";"2007-09-22 18:53:31 UTC";
"Kung";"6.0";"vanlig.";"2007-09-22 18:16:55 UTC";
"Bryggmästarens Pilsner";"6.0";"";"2007-09-22 18:15:33 UTC";
"Göteborgs Nya Starkpilsner";"5.0";"";"2007-09-22 18:08:42 UTC";
"Fuller's Discovery";"6.0";"vanlig.";"2007-09-22 18:06:59 UTC";
"Dugges Avenyn Ale";"7.0";"Intressant smak men jag ska inte köpa den här igen. Fruktig.";"2007-09-22 18:05:45 UTC";
