"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Founders Frootwood";"6.0";"";"2017-03-26 17:00:47 UTC";
"Beerbliotek A Moment of Clarity GBG Beer Week 2017 Session IPA";"7.0";"";"2017-03-24 16:37:49 UTC";
"Nøgne Ø Porter";"7.0";"";"2017-03-19 18:10:53 UTC";
"Nøgne Ø Vic Secret IPA";"6.0";"";"2017-03-18 18:39:26 UTC";
"Nøgne Ø India Pale Ale";"7.0";"";"2017-03-17 19:07:33 UTC";
"Ægir India Pale Ale";"7.0";"";"2017-03-17 19:06:18 UTC";
"Lervig Check In IPA";"5.0";"";"2017-03-17 19:04:33 UTC";
"Carlsberg Export";"3.0";"";"2017-03-13 21:32:34 UTC";
"Belhaven St Andrews Amber Ale";"5.0";"";"2017-03-13 17:25:21 UTC";
"Rodenbach Alexander";"7.0";"";"2017-03-12 19:14:31 UTC";
"Amager Hr. Frederiksen";"7.0";"";"2017-03-05 19:05:21 UTC";
"West Coast MonoHop Amarillo";"7.0";"";"2017-03-04 09:43:30 UTC";
"Gouden Carolus Indulgence Whisky Infused";"8.0";"";"2017-03-04 09:42:00 UTC";
"Sierra Nevada Narwhal Imperial Stout - Barrel Aged";"8.0";"";"2017-03-04 09:40:48 UTC";
"Oskar Blues Hotbox Coffee Porter";"6.0";"";"2017-02-26 19:51:15 UTC";
"Närke Slättöl";"7.0";"";"2017-02-26 18:29:49 UTC";
"Brewdog Rye Hammer";"7.0";"";"2017-02-26 16:14:16 UTC";
"Brewski Barbarian IPA";"7.0";"";"2017-02-25 16:45:10 UTC";
"Hornbeer Caribbean Rumstout";"6.0";"";"2017-02-19 18:57:18 UTC";
"Qvänum Mat & Malt Ekfatslagrad Porter Aquvait - 2014";"6.0";"En perfekt beskrivning an Jonas. Jag är fascinerad av aquavit-nyansen. Tydlig men ändå i bakgrunden. Bra jobbat qvänum!!";"2017-02-18 19:28:24 UTC";
"Den Bryggande Holländaren Empirical Stout";"7.0";"";"2017-02-12 19:54:15 UTC";
"Stillwater / Casita Cerveceria On Fleek";"7.0";"";"2017-02-10 19:19:04 UTC";
"Victory Hop Ranch";"8.0";"";"2017-02-10 16:15:13 UTC";
"Founders Azacca IPA";"8.0";"";"2017-02-09 18:56:58 UTC";
"Brewski / Evil Twin Little Big Hoppy";"6.0";"";"2017-02-05 18:21:06 UTC";
"Buxton / Omnipollo Lemon Meringue Ice Cream Pie Pale Ale";"7.0";"";"2017-02-04 16:04:07 UTC";
"Dugges Big Bang Beer";"5.0";"Behöver lagras.";"2017-02-03 18:42:03 UTC";
"Backyard Brewing Home Run";"3.0";"";"2017-01-29 16:27:16 UTC";
"Rochefort 10";"7.0";"";"2017-01-20 19:02:23 UTC";
"Rochefort 8";"6.0";"";"2017-01-20 19:02:09 UTC";
"Rochefort 6";"4.0";"";"2017-01-20 16:17:46 UTC";
"Mikkeller 19";"7.0";"";"2017-01-17 16:42:47 UTC";
"Green Flash Soul Style";"7.0";"";"2017-01-17 15:59:53 UTC";
"Mikkeller Drink'in The Snow";"5.0";"";"2017-01-16 20:29:18 UTC";
"Midtfyns Bryghus Wheat";"5.0";"";"2017-01-15 19:00:42 UTC";
"Ballast Point Victory at Sea";"8.0";"";"2017-01-14 20:24:42 UTC";
"Midtfyns Bryghus Ale";"5.0";"";"2017-01-14 15:12:57 UTC";
"Midtfyns Chili Tripel";"7.0";"";"2017-01-14 15:12:14 UTC";
"Mohawk Double Rocket";"9.0";"Blir bara bättre och bättre :)";"2017-01-03 19:49:22 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2017-01-01 18:24:34 UTC";
"Mikkeller Via Til Fra - 2013";"8.0";"";"2016-12-10 21:13:08 UTC";
"Bath Ales Gem";"5.0";"";"2016-12-10 16:29:45 UTC";
"Bath Dark Hare / Dark Side";"6.0";"";"2016-12-09 22:21:39 UTC";
"Närke Gransus";"6.0";"";"2016-12-09 18:29:01 UTC";
"Bath Ales Barnsey";"6.0";"";"2016-12-07 18:09:03 UTC";
"La Caracole Nostradamus";"5.0";"";"2016-12-04 18:39:18 UTC";
"Anchor Go West! IPA";"9.0";"Frisk å sprallig, bra balans mellan humle och malt. Toppenöl.";"2016-12-03 20:41:50 UTC";
"Wisby Barley Blot - 2014";"7.0";"";"2016-12-02 19:36:08 UTC";
"BrewDog Abstrakt AB:09";"9.0";"Mäktigt, nästan lite sur i smaken men ändå rund och fyllig. Alkoholstyrkan känns knappt, dock hade lite mer sötma inte skadat. ";"2016-12-01 20:13:23 UTC";
"Stone Xocoveza";"4.0";"";"2016-11-21 18:56:14 UTC";
"Omnipollo Zodiak";"8.0";"";"2016-11-21 18:41:56 UTC";
"Guinness Extra Stout";"6.0";"";"2016-11-21 17:15:41 UTC";
"Electric Nurse Winter Brown Ale";"6.0";"";"2016-11-20 18:54:54 UTC";
"Tempel Mörker";"4.0";"Näe, kunde vart kul men det är det inte. Dessutom verkar de ha problem med kvalitén, denna pyste över vilket påminner mig om (den goda) Perdition som blev odrickbar efter endast 3 månader i källaren pga infektion... alla 4 flaskor. Mer renlighet tack!";"2016-11-18 19:04:35 UTC";
"O/O Narangi";"6.0";"Lite för mycket apelsinjuice över det hela. Bra sting i beskan dock.";"2016-11-18 18:08:48 UTC";
"Evil Twin Imperial Biscotti Break";"8.0";"";"2016-11-13 20:31:31 UTC";
"Smuttynose Baltic Porter";"7.0";"";"2016-11-12 20:41:47 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2016";"7.0";"";"2016-11-12 16:28:32 UTC";
"New Holland Cabin Fever";"5.0";"";"2016-11-11 19:02:12 UTC";
"Lost Island Wild Harmony";"6.0";"";"2016-11-09 18:22:55 UTC";
"Nya Carnegiebryggeriet Fridens Ale";"5.0";"";"2016-11-09 16:58:39 UTC";
"Hop Shed Oaked Russian Imperial Stout";"8.0";"";"2016-11-08 17:38:33 UTC";
"Electric Nurse Chaperon Rouge";"5.0";"";"2016-11-05 14:57:53 UTC";
"N'Ice Chouffe";"6.0";"";"2016-11-04 19:51:11 UTC";
"Amager / Oppigårds Building Bridges";"6.0";"";"2016-10-30 17:55:25 UTC";
"Bryggverket Hagelbössa Dubbel IPA";"7.0";"";"2016-10-28 19:40:32 UTC";
"Amager/Port Brewing Wookiee IPA";"6.0";"Näe, svag doft av kattpiss och sur efterbeska. Inte bra, men läst tidigare kommentarer och antar att detta beror på att den är lite ""gammal"". ";"2016-10-28 17:30:20 UTC";
"Omnipollo / Trillium Outside the Lines";"8.0";"";"2016-10-27 19:14:47 UTC";
"Amager / Cigar City Game of Arms";"6.0";"Hoppades på mer.";"2016-10-27 17:28:43 UTC";
"Hop Shed Citrabomb Pale Ale";"5.0";"";"2016-10-25 16:40:14 UTC";
"S:t Eriks Oktober Helles Organic";"5.0";"";"2016-10-23 17:16:09 UTC";
"Bells Expedition Stout";"7.0";"";"2016-10-21 18:58:24 UTC";
"Evil Twin Modern IPA";"5.0";"";"2016-10-21 18:46:31 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2016";"9.0";"";"2016-10-21 18:41:21 UTC";
"Amager/Fonta Flora The Lady Of Cofitachequi";"8.0";"";"2016-10-19 18:11:57 UTC";
"Brekeriet / Angry Chair Swedish Chef IPA";"5.0";"";"2016-10-14 15:07:22 UTC";
"Kona Big Wave Golden Ale";"4.0";"";"2016-10-05 17:38:11 UTC";
"Great Divide Colette";"6.0";"";"2016-10-02 18:21:00 UTC";
"Port Brewing Board Meeting Brown Ale";"7.0";"";"2016-10-02 10:22:09 UTC";
"Adelsö Mälarö Kyrka";"8.0";"";"2016-10-02 10:21:06 UTC";
"Stigbergets GBG Beer Week - 2016";"7.0";"";"2016-10-02 10:19:33 UTC";
"Burgsviks Bryggeri Citra";"6.0";"";"2016-10-02 10:18:54 UTC";
"Mikkeller Beer Geek BreAKfast";"8.0";"2 år senare och den har ""satt sig"". Lugnare och fylligare nu.
";"2016-09-24 18:52:40 UTC";
"Birra del Borgo Stelle & Strisce";"6.0";"";"2016-09-24 18:51:05 UTC";
"Stone Mocha IPA";"6.0";"";"2016-09-24 18:50:24 UTC";
"Stone RuinTen IPA";"7.0";"";"2016-09-23 17:33:04 UTC";
"Midtfyns Jule Stout";"8.0";"ytterligare 1,5 år och den är riktigt bra!
";"2016-09-18 18:54:09 UTC";
"Lagunitas Wilco Tango Foxtrot (WTF) Ale";"8.0";"";"2016-09-18 17:27:30 UTC";
"Ballast Point Pineapple Sculpin";"5.0";"";"2016-09-17 17:20:58 UTC";
"Valeir Blond";"5.0";"";"2016-09-16 15:21:44 UTC";
"Brewski Mango DIPA";"7.0";"";"2016-09-09 14:12:24 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"5.0";"";"2016-09-04 18:36:53 UTC";
"Modern Times City of the Dead";"6.0";"";"2016-09-02 19:07:26 UTC";
"Left Hand Fade to Black vol 1.";"7.0";"";"2016-08-28 17:44:05 UTC";
"Stone Delicious IPA";"6.0";"";"2016-08-26 20:01:10 UTC";
"Lagunitas Lucky 13";"7.0";"";"2016-08-26 18:17:53 UTC";
"Mikkeller Spontancassis";"7.0";"";"2016-08-24 17:45:53 UTC";
"West Coast MonoHop Citra";"7.0";"";"2016-08-24 17:44:19 UTC";
"Qvänum McBrian Ale";"5.0";"";"2016-08-11 19:04:19 UTC";
"Hanssens Experimental Cassis";"6.0";"";"2016-08-07 18:16:38 UTC";
"Weird Beard Bearded Nurse Barley Wine";"7.0";"";"2016-08-03 19:27:03 UTC";
"Avery Tweak";"8.0";"";"2016-08-03 18:03:10 UTC";
"SKA Rudie Session IPA";"5.0";"";"2016-07-27 18:04:37 UTC";
"Brooklyn Kriek";"8.0";"God öl, kanske inte som Kriek betraktat, fattoner och lite körsbär på en behaglig maltbas. ";"2016-07-25 18:31:22 UTC";
"Pors & Tvärs";"6.0";"";"2016-07-24 18:29:04 UTC";
"Birrificio del Ducato Chrysopolis";"8.0";"";"2016-07-24 14:30:28 UTC";
"Lundabryggeriet Hög Standard Skånsk Västkust IPA";"6.0";"";"2016-07-19 18:11:59 UTC";
"Örebro Brygghus Böna Och Be Bitter";"6.0";"";"2016-07-18 18:39:31 UTC";
"BrewDog Elvis Juice - 2016";"6.0";"";"2016-07-17 17:59:12 UTC";
"Brekeriet Rhuboise";"6.0";"";"2016-07-17 17:05:22 UTC";
"Örebro Brygghus Half IPA";"7.0";"";"2016-07-17 15:40:25 UTC";
"Barlingbo Medeltidsöl 5,2";"4.0";"";"2016-07-16 18:37:34 UTC";
"Örebro Brygghus Saison des Brasseurs";"6.0";"";"2016-07-16 17:25:36 UTC";
"Black Isle Organic Red Kite Ale";"5.0";"";"2016-07-15 17:00:19 UTC";
"Oppigårds Summer Session 2016";"6.0";"";"2016-07-15 16:59:44 UTC";
"Drie Fonteinen Oude Kriek";"7.0";"";"2016-07-14 18:46:09 UTC";
"Founders Devil Dancer Triple IPA";"7.0";"";"2016-07-13 07:58:44 UTC";
"Founders Sumatra Mountain Brown";"8.0";"Imperial Brown Ale - Ja. Tunn Stout - Ja. Imperial Stout - Nej.";"2016-07-12 18:19:16 UTC";
"Ysta Färsköl";"6.0";"";"2016-07-10 19:52:31 UTC";
"Amager / Arizona Wilderness Arizona Beast";"7.0";"";"2016-07-08 16:37:48 UTC";
"Ölvisholt Mori Red Ale";"6.0";"";"2016-07-07 17:42:13 UTC";
"Brooklyn Sorachi Ace";"7.0";"Torr med lite citrus, tror mig känna lite kryddsmak från jästen. Välgjord öl.";"2016-07-03 17:53:24 UTC";
"Coppersmith’s Bière Blanche";"5.0";"";"2016-07-03 17:51:00 UTC";
"Stone 20th Anniversary Encore Series: 08.08.08 Vertical Epic Ale";"7.0";"";"2016-07-02 17:40:29 UTC";
"Hoppin Frog Outta Kilter Wee-Heavy Scotch Red Ale";"6.0";"";"2016-07-01 14:22:28 UTC";
"Electric Nurse Dark Skull";"6.0";"";"2016-06-29 17:11:40 UTC";
"Omnipollo / Dugges Anagram Blueberry Cheesecake Stout";"6.0";"";"2016-06-28 19:13:33 UTC";
"Mohawk Snowmelter Imperial Stout";"9.0";"Svart med ett ganska lätt skum för en IS. Doften domineras av kaffe, sufflerad av en bränd nyans av fruktighet. Smaken inleds milt och fylligt för att övergå i en torr och bränd beska, även den med en viss fruktighet. Alltihopa ackompanjerad av choklad och kaffe. Upplever denna öl mäktig men ändå balanserad. ";"2016-06-26 18:00:25 UTC";
"Hornbeer Vårøl";"8.0";"";"2016-06-26 15:01:16 UTC";
"Avery Liliko’i Kepolo";"5.0";"";"2016-06-25 20:35:28 UTC";
"Stillwater Stateside Saison";"6.0";"";"2016-06-25 20:34:56 UTC";
"Sthlm Hallon Sour";"6.0";"";"2016-06-24 13:08:48 UTC";
"Sinful Sesh Sesson IPA";"4.0";"";"2016-06-24 12:13:23 UTC";
"Avery Anniversary Twenty Three";"5.0";"Instämmer med föregående skribent.";"2016-06-23 18:29:43 UTC";
"To Øl Tangerine Cream";"6.0";"";"2016-06-23 17:49:12 UTC";
"Founders Mosaic Promise";"7.0";"";"2016-06-23 10:34:33 UTC";
"Dieu du Ciel Aphrodisiaque";"9.0";"";"2016-06-22 19:09:19 UTC";
"Shipyard Double Old Thumper Ale";"8.0";"Gibbon beskriver den bra, dock ger jag ett lägre betyg. Alkoholen slår igenom för mycket för min smak.";"2016-06-21 17:50:51 UTC";
"Dieu du Ciel Moralité";"7.0";"";"2016-06-21 17:33:47 UTC";
"Garage Project Pernicious Weed";"7.0";"";"2016-06-19 19:40:09 UTC";
"Nya Carnegiebryggeriet 100W IPA";"6.0";"";"2016-06-19 18:25:24 UTC";
"Struise Blue Monk Special Reserve";"7.0";"";"2016-06-19 17:26:19 UTC";
"Garage Project Hakituri";"5.0";"";"2016-06-19 15:48:31 UTC";
"Sigtuna Imperial Porter";"7.0";"";"2016-06-12 19:59:34 UTC";
"Speakeasy Double Daddy Imperial IPA";"7.0";"";"2016-06-12 17:41:04 UTC";
"Great Divide Oatmeal Yeti";"8.0";"Väldigt lik övriga Yeti, dvs mycket bra!
Möjligen att jag kan ana en smak av russinen som skall vara en del av bryggningen.";"2016-06-10 18:27:03 UTC";
"Clown Shoes American Monastic";"5.0";"";"2016-06-06 17:49:41 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"6.0";"Varför?";"2016-06-03 17:16:37 UTC";
"Terrapin Hopsecutioner";"7.0";"";"2016-06-03 17:16:00 UTC";
"Sixpoint C.R.E.A.M.";"6.0";"";"2016-06-02 18:48:06 UTC";
"Hanssens Oude Gueuze";"7.0";"Så bra!";"2016-06-01 16:57:35 UTC";
"Brewski Pango IPA";"6.0";"";"2016-05-27 18:01:54 UTC";
"Beavertown Black Betty";"6.0";"";"2016-05-27 15:42:14 UTC";
"Sierra Nevada Hop Hunter IPA";"6.0";"";"2016-05-27 15:41:43 UTC";
"Mikkeller Black";"8.0";"";"2016-05-27 15:41:28 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2015";"7.0";"";"2016-05-21 15:28:53 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2016";"7.0";"";"2016-05-21 15:28:39 UTC";
"Magic Rock Salty Kiss";"5.0";"";"2016-05-20 16:22:48 UTC";
"Närke Anders Göranssons Ambassadör Barleywine";"6.0";"";"2016-05-14 19:44:34 UTC";
"Garage Project Death From Above";"6.0";"Trött humle";"2016-05-06 15:20:54 UTC";
"Stone 08.08.08 Vertical Epic Ale";"7.0";"";"2016-04-30 18:04:16 UTC";
"Poppels Projekt 008 Double Oatmeal Stout";"7.0";"";"2016-04-30 07:56:49 UTC";
"AleSmith Grand Cru";"8.0";"";"2016-04-27 18:44:11 UTC";
"Midtfyns Bryghus Imperial Stout";"8.0";"";"2016-04-24 17:14:21 UTC";
"Coronado Blue Bridge Coffee Stout";"6.0";"";"2016-04-23 18:27:46 UTC";
"Anchorage Mosaic Saison";"7.0";"";"2016-04-17 17:43:17 UTC";
"Mohawk Dedication";"6.0";"";"2016-04-16 17:40:43 UTC";
"Anchor Saison";"7.0";"";"2016-04-16 14:57:46 UTC";
"Traquair House Ale";"5.0";"";"2016-04-15 17:32:30 UTC";
"Omnipollo / Buxton Chocolate Ice Cream Brown Ale";"8.0";"";"2016-04-15 15:06:17 UTC";
"Bear Republic Café Racer 15";"7.0";"";"2016-04-15 15:05:47 UTC";
"Ballast Point Big Eye IPA";"6.0";"";"2016-04-10 15:46:52 UTC";
"To Øl Smoke On the Porter - Fire in the Rye";"5.0";"Kraftig öl, lite för söt för min smak och chillin tar över för mycket. ";"2016-04-08 20:11:49 UTC";
"Omnipollo Magic #3 - Protein Shake IIPA";"6.0";"";"2016-04-08 17:30:59 UTC";
"Marble Earl Grey IPA";"6.0";"";"2016-04-07 16:17:46 UTC";
"All In Brewing The Purpose of IPA";"6.0";"";"2016-04-07 16:17:26 UTC";
"Monteiths IPA";"5.0";"";"2016-04-07 16:16:52 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2016-04-07 16:16:00 UTC";
"Tripel Karmeliet";"6.0";"";"2016-04-07 16:15:35 UTC";
"Buxton / Oedipus / Rooie Dop Ring Your Mother 1832 XXXX Mild";"7.0";"";"2016-04-01 17:56:28 UTC";
"Founders Kentucky Breakfast Stout";"9.0";"Vacklar mellan 9 och10, denna är precis som jag vill ha en Stout ... Nästan.
Eventuellt lite för torr. Men vilken härlig chokladavslutning!
";"2016-03-30 17:19:16 UTC";
"Beer Here Lupulus";"6.0";"";"2016-03-30 16:21:26 UTC";
"Speakeasy Scarface Imperial Stout";"8.0";"";"2016-03-28 18:44:54 UTC";
"Stone Ruination Double IPA 2.0";"7.0";"";"2016-03-27 19:07:31 UTC";
"Samuel Adams Imperial Stout";"6.0";"";"2016-03-27 17:35:44 UTC";
"Stone / Sierra Nevada NxS IPA";"8.0";"";"2016-03-26 19:10:38 UTC";
"Dugges Easter Porter - 2016";"6.0";"";"2016-03-26 15:25:54 UTC";
"Speakeasy Payback Porter";"7.0";"";"2016-03-25 19:13:42 UTC";
"Mikkeller AHH BA White Wine";"6.0";"";"2016-03-25 16:31:47 UTC";
"Sierra Nevada Beer Camp Tropical IPA";"7.0";"";"2016-03-24 19:08:38 UTC";
"Speakeasy Prohibition";"7.0";"";"2016-03-24 17:35:17 UTC";
"Anchor Barrel Ale";"7.0";"";"2016-03-24 15:52:13 UTC";
"Adelsö Chicken Race Pale Ale";"6.0";"";"2016-03-24 15:13:56 UTC";
"Mohawk Dolorosa DIPA";"7.0";"Hualigen, det här var väldigt beskt. På gränsen till för mycket.";"2016-03-20 20:11:35 UTC";
"All In The Purpose of Grapefruit";"6.0";"";"2016-03-19 19:55:45 UTC";
"Stone Arrogant Bastard Ale - Bourbon Barrel";"6.0";"";"2016-03-19 15:41:58 UTC";
"Hoppin Frog Barrel Aged BORIS The Crusher";"9.0";"";"2016-03-18 18:54:39 UTC";
"Speakeasy Double Daddy IPA";"8.0";"Det här var riktigt bra. Välhumlat som sagt!";"2016-03-16 18:41:17 UTC";
"To Øl My Pils";"5.0";"";"2016-03-13 17:45:50 UTC";
"Modern Times Blazing World";"6.0";"";"2016-03-12 16:20:55 UTC";
"Mikkeller Orange Yuzu Glad I Said Porter";"6.0";"";"2016-03-11 20:12:04 UTC";
"Designbrew Alter Valter";"4.0";"";"2016-03-11 17:26:53 UTC";
"Mikkeller Trippel A";"7.0";"";"2016-03-11 16:00:05 UTC";
"Mikkeller Hop Burn High";"8.0";"Mycket skum, vitt och fylligt. Ljus och disig i färgen. I princip utan doft. Smakar milt i inledning, med en ökande beska som håller i länge, länge. En underton av frukt/blommor i smaken. Av alkoholen märks inte mer än en värme som sprider sig i kroppen.";"2016-03-10 19:51:39 UTC";
"Mikkeller Hallo Ich Bin Berliner Weisse";"6.0";"";"2016-03-10 18:30:13 UTC";
"Hoegaarden Witbier";"5.0";"";"2016-03-06 16:06:58 UTC";
"Flying Monkeys Chocolate Manifesto";"8.0";"Fantastiskt god, men som Myspanda säger, väl stor flaska för en person.";"2016-03-05 18:38:14 UTC";
"Nya Carnegiebryggeriet Primus Lux";"6.0";"";"2016-03-05 15:21:26 UTC";
"Magic Rock High Wire Grapefruit Pale Ale";"6.0";"";"2016-03-03 20:50:39 UTC";
"Speakeasy Butchertown Black IPA";"7.0";"";"2016-03-03 18:27:06 UTC";
"Nynäshamns Sotholmens Extra Stout Svensk Ek";"7.0";"Drygt ett år och helt ok, men inte mer. Som skrivits tidigare känns den lite blaskig.";"2016-03-02 18:50:42 UTC";
"Baird The Carpenter’s Mikan Ale";"5.0";"";"2016-02-28 18:21:08 UTC";
"To Øl Black Malts & Body Salts Black Coffee IIPA";"7.0";"";"2016-02-27 20:10:31 UTC";
"Robinsons Old Tom The Original";"6.0";"";"2016-02-27 19:03:25 UTC";
"To Øl Yeastus Christ Supersour";"8.0";"";"2016-02-24 19:15:24 UTC";
"Gulden Draak Brewmaster’s Edition";"7.0";"";"2016-02-20 18:07:24 UTC";
"The Lost Abbey Box Set: Track #10 (Bat out of Hell)";"9.0";"Bara doft och skum ger poäng, till det kommer då smaken! Fatlagring och kaffe i dess bästa former. Gott är ett underbetyg :)";"2016-02-19 19:51:46 UTC";
"Evil Twin Femme Fatale Sudachi";"7.0";"Ljus med lätt skum. Lätt och frisk doft med inslag av citrus. Angenäm smak med bra balans mellan humle/malt. Svag ton av cironfromage blandat med malört. Kall en varm sommardag skulle passa denna mycket bra.";"2016-02-19 18:16:23 UTC";
"Stone Old Guardian Belgo Barley Wine Style Ale - 2011";"7.0";"";"2016-02-17 18:29:42 UTC";
"Nausta Inland Red Ale";"5.0";"";"2016-02-14 20:09:20 UTC";
"Nausta Lingon Red Ale";"6.0";"";"2016-02-14 20:08:26 UTC";
"Hoppin Frog Cafe Silk Porter";"7.0";"Len i smaken, kaffe och askfat men något tunn. Anar lite citron i bakgrunden, beskan finns där men bara knappt.";"2016-02-13 18:29:07 UTC";
"Mohawk Session IPA";"5.0";"";"2016-02-13 15:07:04 UTC";
"SKA Modus Mandarina";"7.0";"";"2016-02-12 19:20:54 UTC";
"De Ranke Hop Harvest - 2015";"6.0";"";"2016-02-11 20:00:12 UTC";
"Left Hand Bittersweet Imperial Coffee Milk Stout";"6.0";"Mörk men inte svart i färgen, lagom skum som försvinner snabbt. Doftar bränt och kaffesump. Smaken är mild och söt med en trevlig beska som avslutning. Ganska lång eftersmak.";"2016-02-10 17:45:03 UTC";
"Train Station Dark Side Imperial Ale - 2015";"6.0";"";"2016-02-06 18:24:53 UTC";
"Amager / Crooked Stave Chad, King of The Wild Yeasts";"6.0";"";"2016-02-05 18:26:40 UTC";
"7 Fjell Walkendorff";"6.0";"";"2016-02-05 18:10:03 UTC";
"Brooklyn Scorcher IPA";"4.0";"";"2016-02-05 15:38:19 UTC";
"Ardwen Blanche";"6.0";"";"2016-01-30 18:15:22 UTC";
"Evil Twin Hop Flood";"8.0";"Denna gillar jag, mörk i färgen och som Döden säger mycket av allt. Härlig beska i eftersmaken.";"2016-01-22 19:11:49 UTC";
"Baladin NazionAle";"7.0";"Frisk och fräsch, en riktig sommaröl.";"2016-01-22 18:57:25 UTC";
"Wisby Mors Lilla Bulldog Blåbärs IPA";"5.0";"";"2016-01-11 19:07:38 UTC";
"Baladin Xyauyù Barrel";"7.0";"I princip inget skum, rödbrun i färgen och en svag doft av mogen frukt, kaffe och choklad. Smaken börjar väldigt sött, aprikos tycker jag. Fortsätter sött choklad och kaffe, och på slutet kan jag förnimma lite beska. Som förväntat är den otroligt viniös, gott att smutta under lång tid. Flaskan delas med fördel på flera. ";"2016-01-07 19:08:25 UTC";
"Mikkeller/Crooked Moon Black Ink and Blood";"3.0";"När den närmar sig rumstemperatur så blir den mindre dålig. Bitterheten mildras och en viss sötma finns, men bra blir den inte. Höjer dock från min 2:a.";"2016-01-02 19:21:04 UTC";
"New Belgium Fat Tire Amber Ale";"5.0";"";"2016-01-02 17:48:16 UTC";
"Gouden Carolus Cuvee van de Keizer Blue - 2013";"8.0";"";"2015-12-31 19:08:31 UTC";
"To Øl Snowball Saison";"7.0";"Casa:s kommentar stämmer fortfarande tycker jag.";"2015-12-31 14:18:45 UTC";
"Sundbybergs Julöl - 2015";"5.0";"";"2015-12-30 18:27:55 UTC";
"Dugges SÖ30";"6.0";"";"2015-12-24 22:26:13 UTC";
"Qvänum Mat & Malt Vinter Eko 2015";"7.0";"Perfekt öl till julbordet, söt och lagom smaksatt. ";"2015-12-24 20:30:24 UTC";
"Mohawk Brown Xmas";"8.0";"";"2015-12-23 20:43:11 UTC";
"Mohawk Midvinternattens Mörker";"7.0";"";"2015-12-23 20:02:26 UTC";
"Train Station Brewery Jingle B'ale";"5.0";"";"2015-12-23 17:35:41 UTC";
"Boulder Beer Slope Style Winter IPA";"5.0";"";"2015-12-22 15:38:14 UTC";
"Mikkeller Xmas Wish";"5.0";"";"2015-12-19 20:52:09 UTC";
"Rodenbach Vintage - 2013";"8.0";"Härlig suris, bra balans med fattoner. Även eftersmaken är i mitt fall balanserad och god. Dracks vid ca 15 grader.";"2015-12-19 15:29:30 UTC";
"Mohawk Dubbel Xmas";"3.0";"Påminner om mitt enda och misslyckade försök att göra öl, för massor av år sedan...   Inget bra betyg alltså.";"2015-12-18 18:13:49 UTC";
"Stillwater Why Can’t IBU?";"6.0";"";"2015-12-18 16:56:44 UTC";
"Nøgne Ø Pale Ale";"7.0";"";"2015-12-17 23:34:02 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2015-12-17 23:29:57 UTC";
"Avery Ellie's Brown Ale";"5.0";"";"2015-12-17 20:14:43 UTC";
"Gigantic IPA";"6.0";"";"2015-12-16 17:54:16 UTC";
"VanderGhinste Oud Bruin";"6.0";"";"2015-12-12 20:19:17 UTC";
"Nyckelbydal Winther";"8.0";"8% i år och mycket bättre än sist jag provade. Väldigt bra balanserad och precis lagom med sötma.";"2015-12-12 15:03:43 UTC";
"Stigbergets Eko Pale Ale";"5.0";"";"2015-12-12 15:00:57 UTC";
"Struise Ypres Reserva";"8.0";"";"2015-12-12 09:58:07 UTC";
"Brooklyn Intensified Coffee Porter";"6.0";"Instämmer helt med Myspanda.
";"2015-12-06 18:01:30 UTC";
"Stone Old Guardian Extra Hoppy";"7.0";"";"2015-12-05 19:18:10 UTC";
"Anchor Winter Wheat";"6.0";"";"2015-12-04 23:16:44 UTC";
"AleSmith Decadence  - 2015";"6.0";"Ljusbrun i färgen med ett bra skum. Doftar inte mycket, kan skönja lite jästdoft och frukt. Smaken är balanserad och trevlig med en touch av den belgiska jästen. OK men inte mer. Lagrar den andra flaskan nåt år eller så.";"2015-12-04 19:05:24 UTC";
"Flying Dog Snake Dog IPA";"8.0";"På tapp på Sorbon Bromma, mycket bättre än på flaska. Höjer till 8:a. ";"2015-12-02 16:35:56 UTC";
"Mikkeller Beer Geek Dessert";"7.0";"Precis på gränsen till för mycket dessert, men jag gillar detta.";"2015-11-30 18:40:32 UTC";
"STONE 19TH Anniversary thunderstruck IPA";"8.0";"Disigt guldgul med ett fint skum. Doftar friskt av citrus och tallbarr. Smakar persika och citron, men en härlig beska som håller i sig länge. Bra öl.";"2015-11-29 17:45:24 UTC";
"Brewski Warpdrive Saison";"5.0";"";"2015-11-27 19:55:25 UTC";
"Poppels Porjekt 007 svarta vinbär";"8.0";"Röd med ett rött skum som ser ut som hallonfromage. Balanserad med tydliga svarta vinbär i avslutningen. Riktigt bra. Flaskan delas med fördel på flera.";"2015-11-21 21:53:48 UTC";
"Founders Dark Penance Imperial Black India Pale Ale";"6.0";"";"2015-11-20 20:29:42 UTC";
"Åbro Bryggmästarens Skotten Ale";"4.0";"";"2015-11-20 19:51:39 UTC";
