"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Domenille Clos des Colombes Sauvignon Blanc - 2008";"9.0";"";"2012-02-28 08:45:37 UTC";
"Domenille Clos des Colombes Terra Alba - 2008";"10.0";"";"2012-02-28 08:45:23 UTC";
"Lacrima lui Ovidiu 5";"8.0";"";"2012-02-28 08:44:46 UTC";
"Lacrima lui Ovidiu 12";"10.0";"";"2012-02-28 08:44:32 UTC";
"Clos du Calvaire - 2001";"6.0";"";"2011-10-31 21:44:24 UTC";
"Domaine du Vieux Lazaret - 2008";"8.0";"";"2011-10-31 21:44:01 UTC";
"La Fiole du Pape";"5.0";"";"2011-10-31 21:43:51 UTC";
"Trimbach Riesling - 2009";"6.0";"";"2011-10-31 21:43:04 UTC";
"Jacob's Creek Dry Riesling - 2009";"6.0";"";"2011-10-31 21:42:44 UTC";
"Dopff & Irion Riesling - 2009";"6.0";"";"2011-10-31 21:42:33 UTC";
"Willm Pinot Gris-Riesling - 2008";"5.0";"";"2011-10-31 21:42:22 UTC";
"Léon Beyer Riesling les Écaillers - 2000";"5.0";"";"2011-10-31 21:42:09 UTC";
"Pere Ventura Brut Nature Tresor";"6.0";"";"2011-10-31 21:41:50 UTC";
"Pere Ventura Brut Reserva";"8.0";"";"2011-10-31 21:41:41 UTC";
"Jané Ventura Brut Natur";"6.0";"";"2011-10-31 21:41:31 UTC";
"Four Roses Bourbon";"6.0";"";"2011-10-31 21:40:26 UTC";
"Bols Gold Strike";"5.0";"";"2011-10-31 21:39:59 UTC";
"Kallsupen";"6.0";"";"2011-10-31 21:39:41 UTC";
"Bols Lemon Ice";"4.0";"";"2011-10-31 21:39:29 UTC";
"Absolut Vanilia";"4.0";"";"2011-10-31 21:39:09 UTC";
"Domaine Font de Michelle Cuvée Etienne Gonnet - 2001";"6.0";"";"2011-10-31 15:31:36 UTC";
"Domaine Font de Michelle Châteuneuf du Pape - 2004";"7.0";"";"2011-10-31 15:31:17 UTC";
"Domaine Font de Michelle Châteuneuf du Pape - 2006";"8.0";"";"2011-10-31 15:31:04 UTC";
"Lindemans Bin 65 Chardonnay - 2010";"7.0";"Like:)";"2011-10-30 21:20:00 UTC";
"Jacob's Creek Shiraz Rosé - 2005";"6.0";"God rosé även om det inte är min cup of tea igentligen...";"2011-10-30 18:09:11 UTC";
"Vampire Cabernet Sauvignon - 2005";"10.0";"Överaskande god.";"2010-05-06 16:04:42 UTC";
"Casillero del Diablo Cabernet Sauvignon - 2010";"6.0";"";"2010-03-15 16:29:36 UTC";
"Leva Chardonnay Dimiat & Muscat - 2009";"5.0";"Helt ok men blev lite besviken.";"2010-03-13 16:20:06 UTC";
"Oude Kaap Chardonnay Chenin Blanc";"3.0";"";"2010-03-13 16:19:35 UTC";
"Chateau Musar - 2004";"7.0";"";"2010-03-13 16:18:26 UTC";
"Downunder Shiraz Cabernet Sauvignon";"6.0";"";"2010-03-13 16:17:49 UTC";
"Gallo Cabernet Sauvignon Sierra Valley";"6.0";"";"2010-03-13 16:16:46 UTC";
"Nederburg Cabernet Sauvignon Merlot";"7.0";"";"2010-03-13 16:15:29 UTC";
"Ravenswood Sonoma County Zinfandel - 2006";"7.0";"";"2010-03-13 16:14:36 UTC";
"7 Deadly Zins - 2009";"7.0";"";"2010-03-13 16:14:01 UTC";
"Gnarly Head Old Vine Zinfandel - 2008";"7.0";"";"2010-03-13 16:12:59 UTC";
"Reimersholms Brännvin Special";"4.0";"";"2010-03-13 16:09:56 UTC";
"Bombay Sapphire London Dry Gin";"5.0";"";"2010-03-13 16:08:39 UTC";
"Smirnoff";"6.0";"";"2010-03-13 16:08:17 UTC";
"Stolichnaya Vodka";"7.0";"";"2010-03-13 16:07:02 UTC";
"Absolut Vodka";"5.0";"";"2010-03-13 16:05:52 UTC";
"Reimersholms Skåne Akvavit";"5.0";"";"2010-03-13 16:04:41 UTC";
"Absolut Kurant";"3.0";"";"2010-03-13 16:03:51 UTC";
"Finlandia";"4.0";"";"2010-03-13 16:01:58 UTC";
"Koskenkorva Vodka";"5.0";"";"2010-03-13 15:57:44 UTC";
"OP Anderson Aquavit";"6.0";"";"2010-03-13 15:56:26 UTC";
"Beefeater London Dry Gin";"5.0";"";"2010-03-13 15:56:11 UTC";
"Moskovskaya";"5.0";"";"2010-03-13 15:55:47 UTC";
"Bols Vodka";"6.0";"";"2010-03-13 15:55:20 UTC";
"Sauvignon de Bordeaux - 2010";"6.0";"";"2010-03-13 09:21:49 UTC";
"Clancy's Red - 2005";"5.0";"";"2010-03-12 21:42:34 UTC";
"Penfolds Kalimna Bin 28 Shiraz - 2008";"8.0";"";"2010-03-12 21:42:06 UTC";
"Cape Original Shiraz Cabernet Sauvignon - 2010";"4.0";"";"2010-03-12 21:41:45 UTC";
"South Atlantic Shiraz Cabernet Sauvignon - 2010";"5.0";"";"2010-03-12 21:41:23 UTC";
"Pasqua Kalis Nero d´Avola Shiraz";"5.0";"";"2010-03-12 21:41:08 UTC";
"The Laughing Magpie Shiraz Viognier - 2005";"5.0";"";"2010-03-12 21:40:24 UTC";
"Lindemans Shiraz Cabernet - 2010";"3.0";"";"2010-03-12 21:39:56 UTC";
"Pietroasa Feteasca Neagra Reserve - 2000";"5.0";"";"2010-03-11 19:06:57 UTC";
"La Revedere Merlot";"3.0";"";"2010-03-11 19:05:26 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2010-03-11 19:02:52 UTC";
"Ursus Premium";"4.0";"";"2010-03-11 18:49:41 UTC";
"Château de Pez - 2003";"7.0";"";"2010-03-11 18:47:28 UTC";
"Glenfiddich 12 Years";"7.0";"";"2010-03-11 18:44:02 UTC";
"Isle of Jura 21 Years";"5.0";"";"2010-03-11 18:42:37 UTC";
"Bruichladdich 17 Years";"9.0";"Gjorde misstaget att ställa min bruichladdich (kommer inte ihåg om det var den här) på bordet vid en 30 års fest. Bad mistake.Har numera ingen bruichladdich :(";"2010-03-11 18:41:22 UTC";
"Bruichladdich 13 Years - 1991";"8.0";"";"2010-03-11 18:39:41 UTC";
"Schild Estate Shiraz - 2006";"10.0";"Synd att den bara såldes under ett år. Tyckte den var utmärkt, även om den var lite dyr.";"2010-03-10 20:30:39 UTC";
"Sec de Murfatlar Sauvignon Blanc - 2008";"10.0";"Friskt, fruktigt, och torrt druvtypiskt vin. ";"2010-03-10 20:24:35 UTC";
"Trei Hectare Chardonnay - 2008";"10.0";"Ett torrt, friskt, fruktigt vin med inslag av vanilj och fat. ";"2010-03-10 20:20:49 UTC";
