"Dryck";"Betyg";"Kommentar";"Datum/tid";
"La Caracole Ambrée";"8.0";"";"2011-09-16 19:08:25 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2011-09-16 17:59:41 UTC";
"Oppigårds Oktoberfestbier";"7.0";"";"2011-09-16 17:43:55 UTC";
"Sigtuna Höstporter";"7.0";"";"2011-09-14 17:03:09 UTC";
"Zeunerts Höga Kusten";"2.0";"";"2011-09-10 12:19:48 UTC";
"Beer Here Ammestout";"5.0";"";"2011-09-08 17:53:40 UTC";
"Fuller's Past Masters Double Stout - 2011";"8.0";"London 1893 i stora klunkar. Lättdrucket och gott:-)";"2011-09-08 16:31:49 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2011-09-04 17:38:10 UTC";
"Thisted Limfjordsporter";"6.0";"";"2011-09-03 18:42:11 UTC";
"Wisby Klosteröl";"6.0";"";"2011-09-03 16:38:32 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"";"2011-09-02 16:56:22 UTC";
"Shepherd Neame Spitfire";"7.0";"";"2011-08-31 15:55:33 UTC";
"Fuller's London Porter";"9.0";"";"2011-08-28 19:16:30 UTC";
"Cacadu Ridge Bin 4 Cabernet Sauvignon Petit Verdot";"5.0";"";"2011-08-27 17:38:23 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"";"2011-08-26 17:20:13 UTC";
"St Peter's Cream Stout";"7.0";"Håller med thorsten, påminner om porter. Lättdrucken och god";"2011-08-21 09:37:47 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2011-08-20 20:17:38 UTC";
"Djævlebryg OriginAle";"8.0";"";"2011-08-20 18:36:17 UTC";
"North Coast Old Stock Ale - 2011";"9.0";"Mycket bra. Prövade Bigfoot 2011 innan , den engelska typen passar mig bättre. Håller alltså med gox. Skall pröva att lagra någon flaska";"2011-08-15 17:12:29 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2011-08-14 16:46:04 UTC";
"Sigtuna Harvest Ale";"7.0";"";"2011-08-12 20:01:09 UTC";
"Drakens DIPA";"9.0";"Kan inte bli så mycket bättre";"2011-08-12 15:24:53 UTC";
"Jämtlands Hell";"8.0";"Bra lager";"2011-08-10 17:22:15 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"";"2011-08-05 15:47:14 UTC";
"Tre apor - 2010";"5.0";"";"2011-08-04 17:44:27 UTC";
"Göteborgs Nya Starkpilsner";"6.0";"";"2011-08-02 18:31:09 UTC";
"Fix Hellas";"3.0";"";"2011-07-31 18:52:28 UTC";
"Athenian Brewery Alfa Hellenic";"5.0";"Bra törstsläckare i Grekiska värmen, betyget skulle vara lägre utan miljön.";"2011-07-27 18:05:56 UTC";
"Amstel";"4.0";"";"2011-07-27 17:58:51 UTC";
"Mythos Lager";"4.0";"Helt ok i Grekiska värnen";"2011-07-27 17:57:08 UTC";
"André Clouet Grande Réserve";"7.0";"Festligt, god, föredrar lite torrare";"2011-07-22 16:32:45 UTC";
"Slottskällans Imperial Stout";"9.0";"Underbart god";"2011-07-22 15:44:14 UTC";
"Mikkeller Jackie Brown";"8.0";"";"2011-07-21 17:07:07 UTC";
"Kronenbourg 1664";"1.0";"";"2011-07-21 08:56:27 UTC";
"Jämtlands Pilgrim Ale";"6.0";"";"2011-07-20 14:50:56 UTC";
"Mikkeller The American Dream";"6.0";"";"2011-07-20 14:13:35 UTC";
"Chianti Classico Riserva Rocca Guicciarda - 2006";"7.0";"";"2011-07-19 20:40:52 UTC";
"Jinx Wild Strawberry Lemon";"1.0";"";"2011-07-17 16:31:41 UTC";
"Brooklyn Lager";"8.0";"";"2011-07-16 22:38:52 UTC";
"Ocean India Pale Ale";"7.0";"";"2011-07-16 21:29:33 UTC";
"Brakspear Bitter";"6.0";"";"2011-07-15 17:10:10 UTC";
"Anchor Liberty Ale";"8.0";"";"2011-07-13 16:18:26 UTC";
"Rodenbach Grand Cru";"8.0";"Första gången jag provar suröl. Det här var riktigt spännande. Kommer att bli många gånger";"2011-07-12 19:16:08 UTC";
"Wychwood King Goblin";"7.0";"Tycker som du ""skurk""";"2011-07-12 16:12:58 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"Det är ju egentligen redan  skrivet. Enkel smak,mycket beska, ok.";"2011-07-12 15:47:30 UTC";
"Fuller's ESB";"9.0";"";"2011-07-11 16:05:34 UTC";
"Maredsous 6 Blonde";"6.0";"";"2011-07-10 17:05:11 UTC";
"Bombardier";"8.0";"";"2011-07-08 16:25:03 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2011-07-07 17:52:06 UTC";
"Hardcore Cider Crisp Apple";"7.0";"";"2011-07-07 16:36:11 UTC";
"Banks Caribbean Lager";"1.0";"";"2011-07-07 16:23:17 UTC";
"Asahi Super Dry";"2.0";"";"2011-07-07 16:19:44 UTC";
"Timmermans Kriek Lambic";"6.0";"";"2011-07-06 18:00:59 UTC";
"North Coast Brother Thelonious";"8.0";"Riktigt gott. Som jazz älskare gillar jag också tanken, vilket kanske gör det godare?";"2011-07-06 17:21:18 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2011-07-02 19:33:31 UTC";
"Wychwood Green Goblin";"8.0";"";"2011-07-02 18:38:43 UTC";
"S:t Eriks Sommar Ale";"6.0";"";"2011-07-02 16:46:11 UTC";
"Boddington";"5.0";"";"2011-07-02 15:32:46 UTC";
"Åbro Sigill";"4.0";"";"2011-06-25 15:14:10 UTC";
"Wychwood Circle Master / Scarecrow";"4.0";"";"2011-06-24 20:59:15 UTC";
"Störtebeker Bock-Bier";"8.0";"";"2011-06-24 18:39:45 UTC";
"Nynäshamns Landsort Lager";"6.0";"";"2011-06-24 17:50:01 UTC";
"La Trappe Witte Trappist";"6.0";"";"2011-06-24 14:12:07 UTC";
"Nils Oscar India Ale";"8.0";"";"2011-06-24 12:41:51 UTC";
"Carlsberg Hof";"4.0";"";"2011-06-24 12:39:52 UTC";
"Samuel Adams Black Lager";"5.0";"";"2011-06-24 12:37:19 UTC";
"Fuller's London Pride";"7.0";"";"2011-06-24 12:36:19 UTC";
"Jämtlands Postiljon";"9.0";"";"2011-06-24 09:38:43 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"";"2011-06-24 09:37:34 UTC";
"Wisby Weisse";"5.0";"";"2011-06-24 09:35:54 UTC";
"Wisby Pils";"3.0";"";"2011-06-24 09:35:29 UTC";
"Chimay Blanche/Triple";"8.0";"";"2011-06-24 09:29:27 UTC";
"Chimay Bleue";"9.0";"";"2011-06-24 09:26:23 UTC";
"Wisby Bocken i Paradiset";"7.0";"";"2011-06-24 09:22:21 UTC";
"Pilsner Urquell";"9.0";"mycket bra pilsner";"2011-06-24 08:06:28 UTC";
"Staropramen";"7.0";"";"2011-06-24 08:03:04 UTC";
"Black Isle Organic Yellowhammer Summer Ale";"7.0";"";"2011-06-24 08:00:21 UTC";
