"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Havana Club Añejo Especial";"8.0";"";"2008-03-12 15:53:23 UTC";
"Havana Club Añejo 3 años";"7.0";"";"2008-03-12 15:53:10 UTC";
"Havana Club Añejo Blanco";"7.0";"";"2008-03-12 15:52:44 UTC";
"Havana Club Añejo 7 años";"9.0";"";"2008-03-12 15:51:08 UTC";
"Glen Grant Single Malt 10 Years";"7.0";"";"2008-03-12 15:49:14 UTC";
"Lagavulin 16 Years";"10.0";"";"2008-03-12 15:48:20 UTC";
"Ardbeg Ten Years";"8.0";"";"2008-03-12 15:48:01 UTC";
"Springbank 10 Years";"9.0";"";"2008-03-12 15:47:35 UTC";
"Caol Ila 18 Years";"10.0";"";"2008-03-12 15:45:35 UTC";
"Tuborg Grøn Pilsner Øl";"8.0";"Bästa sommarbärsen som man dessutom kan dricka ohämmat pga styrkan ";"2008-03-12 15:43:52 UTC";
"Singha";"7.0";"";"2008-03-12 15:42:08 UTC";
"Chang Beer";"9.0";"Fina grejer. Bästa bärsen i Thailand";"2008-03-12 15:41:25 UTC";
"Renat";"3.0";"";"2008-03-12 15:40:35 UTC";
