"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nynäshamns Sotholmen Extra Stout";"9.0";"";"2009-10-02 15:45:15 UTC";
"North Coast Brother Thelonious";"8.0";"";"2009-10-02 15:41:48 UTC";
"North Coast Red Seal Ale";"6.0";"";"2009-10-02 15:41:31 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2009-10-02 15:41:15 UTC";
"North Coast Old Rasputin XI - 2008";"10.0";"";"2009-10-02 15:40:59 UTC";
"Butte Creek Organic Pale Ale";"10.0";"";"2009-10-02 15:40:18 UTC";
"Butte Creek Organic India Pale Ale";"10.0";"";"2009-10-02 15:40:05 UTC";
"Butte Creek Organic Porter";"10.0";"";"2009-10-02 15:39:45 UTC";
"Sierra Nevada Harvest Chico Estate";"10.0";"";"2009-10-02 15:39:21 UTC";
"Sierra Nevada Summerfest";"5.0";"";"2009-10-02 15:37:35 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2009-10-02 15:37:20 UTC";
"Sierra Nevada Stout";"7.0";"";"2009-10-02 15:37:06 UTC";
"Sierra Nevada Wheat";"4.0";"";"2009-10-02 15:36:51 UTC";
"Sierra Nevada ESB";"6.0";"";"2009-10-02 15:36:37 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2009-10-02 15:36:19 UTC";
"Sierra Nevada Bigfoot";"7.0";"";"2009-10-02 15:36:01 UTC";
"Sierra Nevada Pale Ale";"6.0";"";"2009-10-02 15:35:43 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"7.0";"";"2009-10-02 15:35:18 UTC";
"Knob Creek Bourbon";"9.0";"";"2009-10-02 15:34:35 UTC";
