"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Dugges Holy Cow!";"7.0";"";"2009-09-30 15:35:27 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2009-02-12 01:02:13 UTC";
"Oppigårds Summer Twist";"8.0";"";"2009-01-18 21:55:46 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2009-01-18 21:55:16 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2009-01-18 21:53:28 UTC";
"Port Brewing Wipeout IPA";"7.0";"";"2009-01-18 21:52:51 UTC";
"Nynäshamns Indianviken Pale Ale";"7.0";"";"2009-01-18 21:52:26 UTC";
"Oskar Blues Gordon";"10.0";"";"2009-01-06 10:50:00 UTC";
"Left Hand Twin Sisters Double IPA Ale";"8.0";"";"2008-12-30 17:02:50 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2008-12-11 19:39:49 UTC";
"Mikkeller All Others Pale";"7.0";"Drack den på Sthlm Beer & Whisky i fredags och den smakade.. 

.. Tuttifrutti!";"2008-12-11 19:32:07 UTC";
"Ölandsöl";"6.0";"Hade en touch av rökighet som jag blev fundersam ifall den skulle vara där eller inte?";"2008-12-11 19:27:30 UTC";
"Ølfabrikken Pale Ale";"8.0";"";"2008-11-11 19:19:41 UTC";
"Samuel Adams Imperial Pilsner";"9.0";"";"2008-11-11 19:08:30 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2008-10-14 10:39:21 UTC";
"Närke Örebro Bitter";"6.0";"";"2008-09-24 13:08:28 UTC";
"Ridgeway IPA";"8.0";"När den här är färsk är den riktigt bra!";"2008-09-22 21:58:44 UTC";
"Tokens Cluster Bomb";"7.0";"Intressant. Dock lite kemikaliska toner som jag inte riktigt blev sams med. ";"2008-09-22 21:57:22 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"10.0";"Snuskigt bra.
Den ""färska, våta"" humlen gör ölen helt enorm!";"2008-09-22 21:56:43 UTC";
"Dugges High Five! India Pale Ale";"9.0";"";"2008-09-22 21:56:03 UTC";
"Ølfabrikken 100 gram IPA";"9.0";"";"2008-09-22 21:55:55 UTC";
"Brooklyn Oktoberfest Beer";"6.0";"årets bästa oktoberbestöl. 
ingen favoritstil iofs. ";"2008-09-22 21:55:04 UTC";
"Fuller's ESB";"7.0";"";"2008-09-22 21:53:35 UTC";
"Ölands Amarillo";"8.0";"";"2008-09-22 21:53:22 UTC";
"Avery IPA";"8.0";"";"2008-09-22 21:52:59 UTC";
"Dugges Never mind the Bollox!";"8.0";"";"2008-09-22 21:52:20 UTC";
"Stone Ruination IPA";"9.0";"";"2008-09-22 21:52:03 UTC";
"Nøgne Ø India Pale Ale";"7.0";"";"2008-09-22 21:51:53 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2008-09-22 21:51:12 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"";"2008-09-22 21:50:58 UTC";
"Dugges Bollox! India Pale Ale";"8.0";"";"2008-09-22 21:50:28 UTC";
"Nynäshamns Ålö Ale";"9.0";"Enligt mig: Deras starkaste kort. ";"2008-09-22 21:48:16 UTC";
"Paulaner Oktoberfest Bier";"4.0";"";"2008-09-05 14:00:53 UTC";
"Hofbräu Oktoberfestbier";"3.0";"";"2008-09-05 14:00:35 UTC";
"Brooklyn Pennant Ale 55";"7.0";"";"2008-07-23 19:40:15 UTC";
"Zubrówka";"7.0";"";"2008-07-15 16:20:33 UTC";
"Sierra Nevada ESB";"8.0";"";"2008-05-09 12:33:02 UTC";
"Brooklyn Monster Ale";"8.0";"";"2008-05-09 12:23:09 UTC";
"Brewer's Choice Royal IPA";"4.0";"Besvikelse.
Iofs borde jag vetat bättre då både Sea Dog och Shipyard IPA är tråkiga Ipor i brittisk stil. Förstår inte vad som gör denna så speciell att den blivit ""brewer's choice"", än mindre att SB beslutat sig för att lansera den som tillfällig nyhet..";"2008-05-05 10:50:50 UTC";
"Sea Dog Old East India Pale Ale";"4.0";"";"2008-05-05 10:50:29 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2008-04-03 09:40:52 UTC";
"Rogue XS Imperial India Pale Ale";"10.0";"";"2008-03-27 18:23:42 UTC";
"Staropramen Granát";"5.0";"";"2008-03-27 18:22:37 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2008-03-27 18:21:20 UTC";
"Pripps Blå Pure";"2.0";"";"2008-03-27 18:20:54 UTC";
"Litovel Premium";"5.0";"";"2008-03-27 18:20:47 UTC";
"New Sweden";"5.0";"";"2008-03-27 18:20:18 UTC";
"North Coast Red Seal Ale";"7.0";"";"2008-03-27 18:20:04 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2008-03-27 18:19:26 UTC";
"Brooklyn Lager";"7.0";"";"2008-03-27 18:18:53 UTC";
"Nils Oscar India Ale";"7.0";"";"2008-03-27 18:18:23 UTC";
"Sierra Nevada Celebration Ale";"9.0";"";"2008-03-27 18:17:44 UTC";
"Great Divide Titan IPA";"8.0";"";"2008-03-27 18:16:47 UTC";
"Sierra Nevada Anniversary Ale - 2008";"8.0";"";"2008-03-27 18:16:39 UTC";
"Anchor Liberty Ale";"7.0";"";"2008-03-27 18:11:34 UTC";
"The Balvenie Doublewood 12 Years";"8.0";"";"2008-03-27 18:11:16 UTC";
"Brooklyn Brown Ale";"4.0";"";"2008-03-27 18:11:07 UTC";
"Left Hand Sawtooth Ale (...-2009)";"5.0";"";"2008-03-27 18:09:54 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2008-03-27 18:09:01 UTC";
"Stallhagen Oktoberfestbier";"5.0";"";"2008-03-27 18:08:49 UTC";
"Ridgeway Bad Elf";"5.0";"";"2008-03-27 18:08:01 UTC";
"Winter Warmer";"3.0";"";"2008-03-27 18:07:42 UTC";
"Rogue Santas Private Reserve";"6.0";"";"2008-03-27 18:07:28 UTC";
"Great Divide Hibernation Ale";"5.0";"";"2008-03-27 18:07:19 UTC";
"Dugges Avenyn Ale";"8.0";"";"2008-03-27 18:05:48 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2008-03-27 18:04:46 UTC";
"Grebbestad Lunator";"3.0";"";"2008-03-27 18:04:06 UTC";
"Harboe Bjørnebryg Extra Stark";"5.0";"";"2008-03-27 18:03:13 UTC";
"Sofiero Guld";"5.0";"";"2008-03-27 18:02:57 UTC";
"Sofiero Original";"3.0";"";"2008-03-27 18:02:34 UTC";
"Bell's";"4.0";"";"2008-03-27 18:02:18 UTC";
"The Famous Grouse";"5.0";"";"2008-03-27 18:02:04 UTC";
"Victoria Bitter";"5.0";"";"2008-03-27 18:01:54 UTC";
"Spendrups Fifty Fifty";"3.0";"";"2008-03-27 18:01:39 UTC";
"Mariestads Export";"5.0";"";"2008-03-27 18:01:13 UTC";
"Black Velvet";"5.0";"";"2008-03-27 18:00:41 UTC";
"Lord Calvert";"2.0";"";"2008-03-27 18:00:29 UTC";
"Chill Out Sunset Cabernet Sauvignon";"5.0";"";"2008-03-27 18:00:00 UTC";
"Robertson Cabernet Sauvignon - 2010";"7.0";"";"2008-03-27 17:59:25 UTC";
"Gato Negro Cabernet Sauvignon - 2010";"5.0";"";"2008-03-27 17:59:08 UTC";
"Marinella Fruit Aperitif";"2.0";"";"2008-03-27 17:58:45 UTC";
"Blågul";"3.0";"";"2008-03-27 17:58:14 UTC";
"Millennium";"4.0";"";"2008-03-27 17:58:03 UTC";
"Martini Bianco";"3.0";"";"2008-03-27 17:57:49 UTC";
