"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Evil Twin Soft Dookie";"8.0";"";"2011-06-05 13:15:10 UTC";
"Boon Oude Geuze Mariage Parfait";"9.0";"";"2011-06-05 12:32:08 UTC";
"Oud Beersel Framboise";"5.0";"";"2011-06-02 17:56:40 UTC";
"Thisted Thy Bock";"5.0";"";"2011-06-02 15:20:18 UTC";
"Thisted Thy Ale";"5.0";"";"2011-06-02 14:54:06 UTC";
"Thisted Porse Guld";"5.0";"";"2011-06-02 14:34:45 UTC";
"BrewDog Abstrakt AB:04";"9.0";"";"2011-06-02 14:25:00 UTC";
"Thisted Triple Pilsner";"6.0";"";"2011-06-02 14:19:18 UTC";
"Nøgne Ø Dark Horizon Second Edition";"7.0";"";"2010-10-30 13:55:35 UTC";
"Nøgne Ø Imperial Stout";"6.0";"";"2010-10-30 13:55:16 UTC";
"Djævlebryg Gudeløs Imperial Stout";"9.0";"";"2010-10-30 13:54:29 UTC";
"Mikkeller Black";"8.0";"";"2010-10-30 13:53:55 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2010-10-30 13:52:22 UTC";
"Goose Island Bourbon County Stout";"9.0";"";"2010-10-30 13:51:47 UTC";
"Stone Imperial Russian Stout";"8.0";"";"2010-10-30 13:51:15 UTC";
"Midtfyns / De Molen X Porter";"9.0";"";"2010-10-30 13:50:30 UTC";
"Midtfyns Chili Tripel";"9.0";"";"2010-10-30 13:50:14 UTC";
"Midtfyns Rough Snuff";"8.0";"";"2010-10-30 13:50:05 UTC";
"Midtfyns Bryghus Imperial Stout";"7.0";"";"2010-10-30 13:49:36 UTC";
"Amager Imperial Stout";"7.0";"";"2010-10-30 13:49:23 UTC";
"Braunstein Heritage - 2009";"1.0";"";"2010-10-30 13:48:57 UTC";
"Nils Oscar Coffee Stout";"5.0";"";"2010-10-30 13:48:32 UTC";
"Brooklyn Black Chocolate Stout";"6.0";"";"2010-10-30 13:48:03 UTC";
"Founders Porter";"4.0";"";"2010-10-30 13:47:17 UTC";
"Sinebrychoff Koff Porter";"3.0";"";"2010-10-30 13:47:01 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"5.0";"";"2010-10-30 13:46:14 UTC";
"Pietra Kastanjeöl";"5.0";"";"2010-09-24 10:53:49 UTC";
"Brooklyn East India Pale Ale";"5.0";"";"2010-09-24 10:50:47 UTC";
"Avery The Maharaja";"8.0";"";"2010-09-10 20:27:37 UTC";
"De Ranke XX Bitter";"6.0";"";"2010-09-10 11:29:32 UTC";
"Ocean India Pale Ale";"1.0";"";"2010-09-10 11:18:52 UTC";
"Mikkeller ITS ALIVE!";"7.0";"";"2010-09-04 09:52:24 UTC";
"Kozlak";"6.0";"";"2009-02-28 23:32:24 UTC";
"Left Hand Milk Stout";"7.0";"";"2009-02-26 20:40:03 UTC";
"Nøgne Ø Dobbel India Pale Ale";"10.0";"Riktigt god, längesen jag drack en så god öl. Åt lite delikatessalami till som passade ypperligt!";"2009-02-18 20:00:11 UTC";
"Sierra Nevada Celebration Ale";"8.0";"Mmmm, humle!";"2009-02-17 18:14:33 UTC";
"North Coast Old Stock Ale - 2008";"4.0";"";"2009-02-16 19:41:12 UTC";
"Ename Cuvee 974";"3.0";"";"2009-02-16 19:38:54 UTC";
"Brooklyn Monster Ale";"6.0";"";"2009-02-16 19:38:02 UTC";
"La Trappe Dubbel";"2.0";"";"2009-02-16 19:37:09 UTC";
"Mikkeller Fra Til";"7.0";"";"2009-02-16 19:36:23 UTC";
"North Coast Brother Thelonious";"7.0";"";"2009-02-16 19:35:59 UTC";
"Duvel";"4.0";"";"2009-02-16 19:35:36 UTC";
"Chimay Bleue";"7.0";"";"2009-02-16 19:34:56 UTC";
"Thomas Hardys Ale";"7.0";"";"2009-02-16 19:34:18 UTC";
"Samichlaus Classic Eggenberger";"3.0";"";"2009-02-16 19:33:34 UTC";
"Deus Brut des Flandres";"8.0";"";"2009-02-16 19:32:38 UTC";
"Nøgne Ø God Jul";"8.0";"";"2009-02-16 19:32:06 UTC";
"Sierra Nevada Anniversary Ale - 2008";"7.0";"";"2009-02-14 11:49:08 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"Denna var god. Lättdrucken också.";"2009-02-10 19:32:03 UTC";
"Flying Dog Double Dog Double Pale Ale";"9.0";"Fick smaka 2 klunkar på bishops i fredags. Det var goda klunkar! Blir en egen flaska nästa gång.";"2009-02-10 19:30:47 UTC";
"Innis & Gunn Island Cask";"2.0";"Denna var ingen höjdare. Synd att man köpte så många, har 3 kvar.";"2009-02-10 19:28:29 UTC";
"Great Divide Hercules Double IPA";"9.0";"Drack en nyss, fortfarande lika god som för någon månad sen. Har en kvar som jag nog bör dricka snart...";"2009-02-10 19:27:29 UTC";
"Brewer's Choice Royal IPA";"5.0";"Lite tråkig men gick att dricka.";"2009-02-10 19:25:45 UTC";
"BrewDog Storm";"6.0";"köpte 2 st. Den första var sådär men den andra drack jag igår och den var mkt bättre. Men dock ingen \""superöl\""";"2009-02-10 19:24:25 UTC";
"Adnams Broadside Strong Original";"7.0";"Tyckte denna var god. Köptes i Tyskland då den stod bland \""specialölen\"". Lite söt och besk samtidigt.";"2009-02-10 19:21:50 UTC";
"Ølfabrikken Jule Ale";"8.0";"";"2009-02-07 16:23:23 UTC";
