"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Evil Twin Molotov Lite";"6.0";"Guldgul, disig med medelstort vitt skum. Komplex doft med tropiska frukter, citrus och tallbarr. Smaken är också rejält fruktig med tropiskt och citrus plus lite örter, direkt efter en lite fruktsötma kommer en rejäl men välbalanserad beska. En riktigt god DIPA, men det finns så många sådana nu så den här känns habil men just inte så mycket mer.";"2015-07-19 17:00:57 UTC";
"Plankstettener Dunkel";"5.0";"Köpt på Alko i Närpes. Vackert mörkt kopparröd, disig, litet snabbt fösvinnande skum. Mycket god maltig doft, nötig, karamellig. Smaken är sött maltig, lite nötig och med karamell och toffé. Tyvärr är både smak och munkänsla tämligen tunn och lever inte upp till vad doften utlovar; en hyfsad dunkel inte mer.";"2015-07-16 15:13:02 UTC";
"New Holland White Hatter Belgian Style WPA";"7.0";"Guldgul, disig med stort skum. I doften finns en massa frukter, som citron och aprikos, men även koriander och jäst. Smaken är riktigt fruktig med apelsin, citrus, jäst, koriander och lite kryddor.

En riktigt trevlig belgisk wit med inslag av amerikansk humle; lyckad.";"2015-07-06 20:35:27 UTC";
"Smuttynose Kindest Find";"8.0";"Vackert röd och disig med medelstort skum. Läcker doft med framför allt röda frukter och bär plus lite tallbarr. Smaken är fruktig med massor av lingon och tranbär blandat med citrus, lite tallbarr och en rejäl grapebeska.

En riktigt bra red ale av starkare sort (8,5 %), maffig!";"2015-06-14 19:40:51 UTC";
"Zundert Trappist";"8.0";"Bärnstensfärgad, grumlig med stort fast skum. I doften finns pomerans och kryddor, torkad frukt, bröd och jäst. Smaken är fint kryddig med lite jäst, mycket torkad frukt och pomerans, lite marsipan. En mycket fin tripel, välbalanserad och inte för söt.";"2015-06-09 21:04:40 UTC";
"Omnipollo Zodiak";"8.0";"Ljusgul, disig. Mycket fruktig doft med ananas och citrus. Smaken överraskar då en kraftig grapebeska kommer direkt, sedan kommer en fin fruktsötma med tropiska frukter. Mycket fräsch.";"2015-05-31 20:28:35 UTC";
"De Molen Mühle & Bahnhof BA";"9.0";"Röd, disig, litet snabbt försvinnande skum. Doften är syrlig och fruktig plus rödvin och ättika. I smaken finns mycket rödvin och syrliga röda vinbär. Gillar't: en välbalanserad oud bruin, rejält syrlig med lite fatkaraktär.";"2015-05-31 20:25:18 UTC";
"Dugges Nordic Sour - Reign in Raspberry";"6.0";"Rosévinröd med litet skum. Syrlig doft med hallonkola. Smaken är rejält syrlig (det drar ihop sig bak i gommen) och frisk med mycket hallon. En fräsch sommaröl. Jag skulle vilja jämföra den med förra årets Bärliner som jag kommer ihåg som lite godare.";"2015-05-30 14:36:59 UTC";
"S:t Eriks Unite Red Ale";"6.0";"Vackert kopparfärgad. Dofen är rätt karamellfruktig med sötma från röda frukter. Smaken överraskar med en rejäl beska som kommer snabbt på den första ganska söta fruktigheten. Känns lite tunn, visst 4,6 %, och en lite obalanserad beska, men ändå rätt fräsch. Inte den bästa red ale jag smakat dock.";"2015-05-27 21:26:14 UTC";
"Nómada Royal Porter";"7.0";"Mycket mörkt rödbrun med litet beigefärgat skum som lägger sig snabbt. Doft med stora rostade toner och choklad, men även mörka frukter och inlagda plommon. Rund, fyllig smak med ganska mild choklad, mörka frukter och en liten fin avslutande kaffebeska. En riktigt trevlig och välbalanserad imperial porter.";"2015-05-16 14:55:58 UTC";
"North Coast Grand Cru";"9.0";"Orange, disig med medelstort skum. I doften finns massor av frukt plus en fin kryddighet och en fruktig syrlighet plus lite ektoner och vaniljbourbon. Smaken är mycket komplex med söta frukttoner som balanseras av diverse syrliga frukter plus ekkaraktär och klara bourbontoner med vanilj.

En mycket smakrik och komplex experimentöl där alkoholen på 12,4 % inte märks (annat än lite i knoppen efter en flaska). Underbar!";"2015-05-13 18:21:24 UTC";
"PangPang Dubbel PIPA";"8.0";"Bärnstensfärgad, disig med tätt gräddvitt skum. Lite märklig doft av vått papper. Smaken är desto bättre, marmeladig med en massa tropiska frukter, rätt stor sötma som sedan går över i beska, sötman kommer tillbaka i eftersmaken. Munkänslan är tjock. En riktig bra dipa.";"2015-02-01 21:15:43 UTC";
"Oceanbryggeriet We Can Do It";"6.0";"Guldgul. Blommig, fruktig och gräsig doft. I smaken finns en liten söt fyllighet, sedan kommer beskan direkt, dock välbalanserad. Mycket smakrik, riktigt bra.";"2015-02-01 19:46:17 UTC";
"Smuttynose Finestkind IPA";"5.0";"Gyllengul. I doften finns en söt fruktighet, inte så stor precis. Smaken är lite tunn och obestämd, lite sötma lite beska. Nja, Smuttynose brukar prestera bättre, denna var inte så märkvärdig.";"2015-02-01 19:43:35 UTC";
"Stone I.P.A.";"6.0";"Guldgul. I doften finns fruktkola, citrus och lite kåda. Smaken domineras av citronkola och blir därför lite vass men beskan som kommer är fin.";"2015-02-01 19:39:28 UTC";
"Stone Ruination IPA";"8.0";"Guldgul till färgen. Doften är fyllig med lite sötma och stor fruktighet. Fyllig smak med fin fruktsötma,  med en hel del grape och en fyllig och bra beska. En riktigt fin IPA (på gränsen till DIPA), välbalanserad med stor men synnerligen angenäm beska.";"2015-02-01 19:35:19 UTC";
"Buxton/Omnipollo Yellow Belly";"10.0";"Svart med litet snabbt försvinnande beiget skum. Härlig doft med choklad, vanilj, jordnötter och kaksötma. Stor fyllig smak med mjölkchoklad, vanilj, lite jordnötter, söta kakor, liten sträv fatkaraktär, stor kaffebeska som ligger kvar länge. En fantastiskt välbalanserad imperial stout med många spännande smaker. Full pott!";"2014-12-19 21:24:18 UTC";
"Struise Black Berry Albert";"9.0";"Riktigt svart med brunt skum. Fantastisk fruktig doft (mörka bär) och behagliga rostade toner av choklad och lite kaffe. Maffig smak med där de mörka bären (svarta körsbär, björnbär) svävande ovanför chokladen och kaffet, och sedan en lite sötbesk avslutning. En mycket komplex och helt underbar imperial stout. Drucken på Belgobaren 12/11 2014";"2014-11-16 10:33:05 UTC";
"Leufsta IPA";"8.0";"Bärnstensfärgad, disig med stort, tätt skum. Doften är fruktig med framför allt aprikos, lite jäst, aningen kryddighet och hasselnöt. Smaken är fruktig med söta torkade frukter, typ aprikos, liten fin nötighet, mot slutet kommer en liten grapebeska. En fyllig och välbalanserad IPA.";"2014-02-24 20:22:00 UTC";
"Struise Cuvée Delphine";"9.0";"Helt svart med litet skum. Fantastisk doft med massa mörka frukter och bär och choklad. Smaken är gigantisk och mycket välbalanserad med söt fruktighet och fatkaraktär och mörk choklad och en rejäl eldighet. Bland det bästa jag druckit.";"2014-01-29 20:58:58 UTC";
"Nøgne Ø Brown Ale";"8.0";"Vackert mörkt rödbrun, litet skum. Doften är stor, maltig och brödig, russinlimpa. Smaken är stor och maltig med mörk sirap, bra balanserad beska. Förvånansvärt fyllig för sin styrka; en mycket bra brown ale.";"2013-07-15 12:27:12 UTC";
"Camden Town Camden Ink Stout";"6.0";"Svart, nästan inget skum. Doftar mörka bär och frukter mitt i alla rostade toner. I smaken finns en bra rostning med kaffe och mörk choklad, en liten fruktighet, bra beska. Imponerande fyllig för 4,4%!";"2013-07-15 12:23:18 UTC";
"Magic Rock Rapture";"7.0";"Rödaktig bärnsten, disig, fast skum som lägger sig snabbt. Doftar röda frukter och bär, tallbarr och gräs. I smaken finns en kärv fruktighet med en fruktsötma i botten, stor humlig beska.";"2013-07-15 12:20:34 UTC";
"Dieu du Ciel Dernière Volonté";"8.0";"Guldgul, disig med stort skum. I doften finns banan och kryddor. Smaken är stor och fruktig med tropiska söta frukter och en bra fruktig beska. Suverän!";"2013-07-15 12:17:46 UTC";
"BrewDog Sink the Bismarck";"7.0";"Jahaja, så har man då fått smaka detta mytomspunna öl. Den guldgula drycken doftar citrus, aprikos och honung och har en gigantisk humlebeska och smakar koncentrerad malt. En minst sagt kraftfull dryck. Ingen kolsyra. Inte särskilt god, mer intressant som företeelse.

Testad igen 2103-06-08: i doften finns vanilj och en trevlig kryddighet. I smaken finns sherry, kraftiga fatoner. Smakar något i stil med lagrad rom, kanske inte så illa.";"2013-06-09 20:14:21 UTC";
"Electric Nurse Easter Ale";"7.0";"Vacker kopparröd färg, disig, medelstort skum. Doften är frisk med fina citrustoner, lite tallbarr och torkade aprikoser. Även smaken är trevligt frisk och humlig med citrus och lite aprikossötma. En frisk och, med tanke på den låga alkoholhalten, smakrik ale, riktig trevlig. 
3,5)";"2013-03-28 19:49:51 UTC";
"De Molen Black Isak";"10.0";"Mörkt rödbrun med mellanbrunt skum. I doften finns massor av choklad både mörk och ljus, kaffe, vanilj och trä. Smaken är stor, rund och fyllig. Här finns choklad och kaffe och riktigt mörka körsbär, och fatkaraktär. En mycket välbalanseraf IS, toppen! Drucken på Belgobaren. Brygd 17/12 2009, tappad 13/5 2010, drucken 22/3 2013, flaska 1529 av 2040.";"2013-03-24 17:25:02 UTC";
"Mohawk Easter Rocket Red IPA";"7.0";"Läcker mörk kopparröd färg och gräddigt, gräddfärgat skum. Stor doft med en hel del örter, citrus och knäck. Smaken är komplex med fruktighet, främst citrus, och örter. Avslutande fin grapebeska. (4)";"2013-03-16 09:47:11 UTC";
"Mohawk Black Coffee Easter Edition";"7.0";"Riktigt mörkt rödbrun med stor ljusbrun skumkrona. Doftar kaffe och mörk choklad men har även en fin citruston. Smaken är rostad med kaffe och mörk choklad men även här finns lite fruktighet och citrus. Det hela avslutas med en bra beska. Jag är lite skeptisk till svarta IPOR, men den här är inte så dum. (3,5)";"2013-03-13 22:00:38 UTC";
"Ängö Ängöl Schlager";"6.0";"Guldgul, disig med medelstort skum som falnar snabbt. Doften är brödig och fruktig (äpple, lite tropiska frukter). I smaken finns förutom fruktigheten även lite örter, lite sött maltig. Det hela avslutas med en inte allt för stor beska. En rätt trevlig lager som inte sticker ut men ändå är flera snäpp bättre än de vanliga bleka blasken.";"2013-03-04 19:18:56 UTC";
"Ängö Bistra Årens Ängöl Cikoriaporter";"7.0";"Mörkt rödbrun med fast fin skumkrona. Doftar av choklad och när den blir varmare blir en blomdoft, lite parfymartad, allt tydligare. Smakar choklad och lite kaffe och här finns också en lite söt blommighet. Cikoria sätter sina tydliga avtryck både i doft och smak. En trevlig porter, som inte bör bli för varm, då parfymdoften tar över. (3,5)";"2013-02-25 22:02:15 UTC";
"De Molen Mooi & Meedogenloos";"10.0";"Helt svart med ljusbrunt tätt skum. Stor fruktig doft med bl.a. svarta vinbär, lite syrlighet och aningen lakrits. Smaken är gigantisk och fruktig och jästig, i eftersmaken finns tydliga ektoner eller nästan lite kaffe. Faktum är att den ger lite stoutkänsla samtidigt som det är en härlig mörk stark belgare. En av de bästa jag druckit. Full pott!";"2013-02-25 19:39:21 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"8.0";"I det närmaste svart med fin tät skumkrona. Doftar fint av riktigt mörk choklad men även lite sötaktig mjölkchoklad. Smaken är stor och fyllig med fina chokladtoner, lakrits, aningen kaffe och en liten bärig sötma. Kanske inte den fyligaste av imperial stouts men mycket god och lättdrucken.";"2013-02-25 19:24:33 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"6.0";"Mörkt rödbrun med medelstor ljusbrun skumkrona. I doften finns mörk choklad, lite kaffe, nötter och vanilj. Smaken är dessvärre lite tunn (bara 4,8%, det märks) annars finns här goda smaker av choklad och kaffe och lite tofé; ganska mild som en havrestout ska vara.";"2013-02-25 19:19:13 UTC";
"Hacker-Pschorr Hefe Weisse";"7.0";"Drucken på fat på De Klomp i Linköping. Guldgul, disig med fast skumkrona. I doften finns den sedvanliga skumbananen plus en liten kryddighet. Smaken är fyllig och fruktig med en fin sötma. Trots sin sötma och fyllighet är den riktigt frisk; en mycket bra veteöl.";"2013-02-11 20:06:59 UTC";
"Stroud Maris Otter Vintage Ale";"6.0";"Orangegul, disig med litet skum. I den maltiga doften finns massor av frukt: persika, aprikos, apelsin. Smaken är vinös och maltig med rejäl fruktighet och fruktsötma och en liten fin beska på slutet. Detta är ju en vintage och bör lagras för bättre balans, men god redan nu (om än lite spretig).";"2013-02-08 17:25:00 UTC";
"Sierra Nevada Celebration Ale";"7.0";"Bärnstensfärgad, disig med ett stort fluffig skum som fäster på insidan av glaset. I doften finns kåda och citrus men även tropiska frukter och pomeransmarmelad. Smaken är fyllig med mycket citrus, lite gräs, aningen marmeladsötma och en fin avslutande grapebeska. En utmärkt och fint balanserad APA.";"2013-02-05 21:06:20 UTC";
"Hantverksbryggeriet Munken Klosteröl";"7.0";"En kopparfärgad och rejält grumlig öl med medelstort beiget skum. Doften är full av torkade frukter av olika slag och är lite vinös. Smaken är fyllig och söt och mycket fruktig, men här finns även en liten kryddighet. Alkoholstyrkan märks i form av en skön eldighet. En riktigt bra klosteröl. Bra jobbat i Västerås!";"2013-01-27 18:31:26 UTC";
"La Trappe Quadrupel Oak Aged (Batch 7)";"7.0";"Batch nr 12 köpt på De Klomp 5/1 2013. I doften känns fattonerna av ek och vanilj men även lite lösningsmedel. I smaken finns en stor sötma, torkad frukt av olika slag, ektoner och vanilj. God, men jag tycker ändå att den icke fatlagrade quadrupeln är bättre";"2013-01-12 18:06:20 UTC";
"Brewdog/Flying Dog Dogfight";"7.0";"Drucken på tapp på De Klomp i Linköping. Bärnstensfärgad, disig med tät skumkrona. En mycket fruktig doft. I smaken finns en fruktsötma och beska i en fin balans. En god DIPA dock inte så häftig som jag hade hoppats.";"2013-01-12 18:01:47 UTC";
"Southern Tier UnEarthly";"8.0";"Fint bärnstensfärgad med storbubbligt skum. I doften finns knäck, mandel och frukt. Smaken är stor och fyllig med rejäl sötma, massor av frukt och en fin avslutande beska. En riktig läcker DIPA.";"2013-01-12 17:58:43 UTC";
"Electric Nurse per os";"4.0";"Bärnstensfärgad, klar, tätt skum. Liten doft med lätt fruktighet. En lätt kropp med lite fruktighet, liten beska. Märkligt liten doft och smak med tanke på att den är 6%. Nej, den här borde ingen bryggare vara stolt över.";"2013-01-12 17:50:23 UTC";
"BrewDog Dead Pony Club";"7.0";"Guldgul, disig. Doften innehåller citrus, framför allt grape, och aningen marmeladtoner. I smaken finns mycket citron och grape och en rejäl beska, men balanserad. En förvånansvärt fyllig öl med tanke på den ringa alkoholstyrkan.";"2013-01-12 17:47:39 UTC";
"Mikkeller Hot Rod Chili Porter";"8.0";"Svart med mörkbrun fast skumkrona. DOftar grillmarinad, peppar, nejlika. Smaken är mycket pepprig, rejäl hetta, lite rökig, kraftig beska. En spännande öl men blir lite mäktig i längden. Provad på De Klomp 22/12 2012.";"2013-01-01 18:01:24 UTC";
"Nøgne Ø / Terrapin Imperial Rye Porter";"9.0";"Svart med brunt skum. I doften finns kaffe och choklad samt lite pomeransmarmelad. Smaken är stor och fyllig med kaffe, choklad och pomerans och en lång skön efterbeska. En suverän och otroligt smakrik imperial porter.";"2013-01-01 17:55:46 UTC";
"Victory Storm King Imperial Stout";"9.0";"Svart med mellanbrunt, stort och fast skum. I doften finns kaffe, 85-procentig choklad och aningen pomerans. Smaken är mycket fyllig med mycket kaffe och en syrlig beska samt en lite fruktighet i bakgrunden. En fantastisk imperial stout. Drucken på Pitchers i Linköping 2012-12-19.";"2013-01-01 17:45:56 UTC";
"Ocean Steinbock";"8.0";"Kopparfärgad med litet storbubbligt skum som lägger sig snabbt men fäster på glaset. I doften finns en lite syrlig fruktighet och gräs och örter. I smaken finns knäck och lite rostade toner, en fin fruktighet och en skön beska som ligger kvar länge. En syrlig och smakrik dubbelbock, Intressant med syrligheten som balanserar sötman.";"2013-01-01 17:42:33 UTC";
"Hopdaemon Leviathan";"8.0";"Vackert rubinröd med stor skumkrona. Stor doft, söt och fruktig med lite vanilj och fattoner. Kraftig fruktsmak, fatkaraktär och en skön beska.";"2013-01-01 17:37:14 UTC";
"Omnipollo/Nómada En el Bosque";"9.0";"Vackert hallonröd, disig med ett enormt stort och fast skum som fäster på glaset. I doften finns frukt och syrliga bär och röd saft. I smaken finns frukt och bär och en liten sötma och rskt kommer en stor och fin beska som ligger kvar länge.";"2013-01-01 17:34:54 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"Vackert bärnstensfärgad med stor skumkrona. Fantastisk doft med massor av tropiska frukter (mango, passionsfrukt mm) och lite citrus. I smaken finns också alla tropiska frukter men dessutom en rejäl grapebeska som slår till snabbt. I eftersmaken ligger beskan kvar länge men sedan kommer tropiksötman ram igen. En riktigt läcker DIPA, välbalanserad och komplex.";"2012-12-29 22:44:26 UTC";
"Celt Experience Iron Age";"7.0";"Fin kopparfärg men litet skum. Angenämt fruktig och lite örtig doft plus lite knäck. I smaken en skön liten knäckighet, lite frisk fruktighet och en rejäl beska. Dessa britter kan verkligen göra smakrika öl utan som inte är så alkoholstarka, en alldeles utmärkt bitter på min ära.";"2012-12-09 18:22:55 UTC";
"The Bruery Two Turtle Doves";"9.0";"Svart med en stor beige skumkrona. Doften är både syrlig och söt med riktigt mörka bär. Smaken är stor och komplex med syrlig fruktighet och riktigt mörka bär plus lite rostade toner och mörk choklad. En spännande och ovanlig öl med en mäktig fruktighet.";"2012-12-02 21:18:05 UTC";
"Smuttynose IPA";"6.0";"Guldgul och disig. Doften är ganska brödig med mycket citrus. Smaken ger omedelbart en kraftig beska och den dominerar hela vägen igenom och kväver den eventuella fruktighet som finns. Tyvärr allt för enkelspårig.";"2012-12-02 20:58:20 UTC";
"Motala Baltzars Dark Brown Ale";"6.0";"Mörkt rödbrun med stort skum. Maltig, sött fruktig och lite kryddig doft. I smaken finns torkad frukt, mörkt bröd, lite örter och kryddor och en fin avslutande beska. En riktig trevlig brown ale med lite kick på slutet.";"2012-11-12 19:46:27 UTC";
"BrewDog International Arms Race";"5.0";"Bärnstenfärgad. Mycket kraftig fruktig och kryddig doft, här finns även lite mint. Smaken är rätt söt, fruktig och kryddig. Både smakar och luktar mer än Flying Dogs variant, men den blir nästan för mycket av det speciella och den dominerande sötman gör att ölen blir lite kvalmig. Jag tycker att Flying Dog är ett litet snäpp bättre.";"2012-11-06 21:57:19 UTC";
"Flying Dog International Arms Race";"6.0";"Orangegul disig med rejält med jäst i botten. Skummet lägger sig väldigt snabbt. En massa kryddiga dofter; jag känner speciellt lagerblad och enbär plus lite apelsiskal. Smaken är kryddig och fruktig, även här framträder enbären och apelsinen. Just ingen beska. Intressant att testa att göra öl utan humle, men mer intressant än gott. Men spännande är det för öppna sinnen. Känns lite mer balanserad än Brewdogs variant.";"2012-11-06 21:50:00 UTC";
"Störtebeker Choco-Porter";"6.0";"En i det närmaste svart dryck med ljusbrunt skum. Doftar enormt mycket ljus choklad och chokladdryck och vanilj. Smaken är söt och mycket chokladig med toffé. En häftig chokladbomb som hade vunnit på lite mindre sötma, men den passade väldigt bra till en maffig chokladkaka.";"2012-11-03 21:19:10 UTC";
"﻿Reuther Weißbier";"3.0";"Ljusgul, disig med stort vitt skum. Här finns de typiska veteölsdofterna plus en lite unken doft jag inte riktigt kan placera. Även i smaken finns något som göra att den inte känns så där fräsch som veteöl ska. Ingen höjdare!";"2012-10-05 16:39:54 UTC";
"Oppigårds Thurbo Stout";"9.0";"En rejält svart öl med tämligen mörkt skum. En härlig doft av choklad och vanilj samt lite äpple. I smaken finns mycket choklad och en trevlig sötma plus en kaffesyrlighet och lite äpple. Jag tycker att denna stout är fantastiskt smakrik och mycket komplex.";"2012-09-24 20:50:34 UTC";
"FrEquency No Sleep in October";"8.0";"Bärnstensfärgad med medelstort, tätt, gräddfärgat skum som fäster på glasets insida. En mycket maltig, knäckig och fruktig doft. Smaken är läckert maltig med fin knäcksötma och lite torkad frukt. Det hela avslutas med en precis lagom och balanserande beska. En synnerligen fin oktoberöl där man får de söta trevliga smakerna men även beskan. ";"2012-09-03 19:22:35 UTC";
"Mohawk Unfiltered October";"7.0";"Ljust bärnstensfärgad, disig, medelstort skum. Mycket fruktig doft med citrus och syrliga bär (jag känner Nelson Sauvin) och lite tallbarr. Lite sötaktig fruktighet, men framför allt citrus och en alldeles lagom grapebeska. Inte vad man förväntar sig av en oktoberöl, men den är riktigt god och läskande.";"2012-09-03 18:39:44 UTC";
"Castelain Ch'Ti Biere de Garde";"5.0";"Guldgul med stort fluffigt skum. Fruktig jästig doft med lite grästoner. I smaken finns söta frukter, lite citrus och lite kryddighet men bara en liten beska. En trevlig bière de garde men lite för söt, kan inte matcha t.ex. Étoile du Nord.";"2012-08-28 19:39:18 UTC";
"Ørbæk Red Ale";"8.0";"Kopparröd och disig med ett stort tätt ljusbeiget skum som fäster på insidan av glaset. Läcker  maltig doft med söta röda frukter och bär. Maltig smak med sötma av röda bär och en fint balanserande beska. En utsökt red ale av irländske bryggaren Matthew Callaghan. ";"2012-08-24 16:58:53 UTC";
"Nørrebro Pacific Summer Ale";"7.0";"Guldgul, disig med medelstort skum. En maltig och fruktig doft med aprikos och citrus. I smaken finns citrus och lite söt torkad frukt och en fin tallbarrsbeska. En frisk och fräsch sommarale med komplex doft.";"2012-08-24 16:49:46 UTC";
"Året Runt";"5.0";"Mörkt rödbrun,grumlig, liten skumkrona. Doftar av mörk limpa, mörk sirap, aningen pomerans. Smakar mörk söt limpa (kavring), aningen kaffesyrlighet, liten beska. En trevlig mörk lager men lite tunn.";"2012-08-24 16:46:51 UTC";
"Svaneke Vårhare";"7.0";"Guldgul, disig med medelstort skum som lägger sig snabbt. Doftar citrus, blommor, gräs och lite honung. Smaken är frisk och humlig med stor fruktighet (främst citrus), lite sötma, örter, jäst och en fin beska. En utomordentlig saison i belgisk stil.";"2012-08-22 20:11:56 UTC";
"Mohawk Respirator Doublebock";"8.0";"Bärnstensfärgad med stort skum som fäster på glaskanterna. Stor maltig brödighet i doften plus lite farinsocker. Fyllig aningen vinös smak,    en stor maltbas med viss sötma som balanseras av en djup beska, lite torkad frukt och lite bränd knäck finns också. En riktigt fin dubbelbock som inte är så söt.";"2012-08-21 20:27:42 UTC";
"Mohawk OAT IPA";"9.0";"Bärnstensfärgad med stort, fluffigt, hållbart skum som fäster på glaset. En intensiv, tropiskt fruktig doft, lite vinös. Fyllig rund smak, fruktig och marmeladig, nyanserad, en fin grapebeska växer fram.";"2012-08-21 20:23:35 UTC";
"Indslev Spelt Bock";"7.0";"Mycket mörkt rödbrun med ett medelstort, beiget, krämigt skum. Stor sötaktig maltig doft med lite kaffe- och chokladaromer och aningen mörka frukter. Fyllig smak av riktigt mörk limpa som tonar ut i lite lagom kaffebeska. En riktigt trevlig bock där alkoholen inte alls känns påträngande.";"2012-08-21 19:59:54 UTC";
"Svaneke Brown Ale";"6.0";"Fint kopparfärgad. Fint maltig doft med stort inslag av röda bär. Smaken är rund och maltig med inslag av bär och frukt. Det hela avslutas med en trevlig liten beska. En riktigt smakrik och stilren brown ale.";"2012-08-20 20:39:33 UTC";
"Thisted Weisse";"4.0";"Guldgul och rejält disig med medelstort skum som lägger sig snabbt. Doften är ganska liten, jästig och kryddig med inslag av skumbanan och syrlig frukt. Smaken är tämligen tunn men annars finns här samma saker som i doften; syrligheten är rätt stor. Ingen särskilt smakrik veteöl men rätt frisk pga sin syrlighet. Ingen av de bättre veteöl jag druckit.";"2012-08-15 18:53:35 UTC";
"Rise Marstal India Pale Ale";"6.0";"Guldgul med medelstort skum. Stor doft med söt maltighet och frisk humle, här finns både frukt och knäck. Smaken är rätt söt och här märks inte så mycket av humlen som den borde i en IPA, inte mycket till beska. I och för sig en god och fruktigt söt öl men knappast en IPA. Som IPA borde den inte få så hög poäng, men som öl skaplig poäng: det får bli en 6:a.";"2012-08-12 19:46:21 UTC";
"Indslev Hvid";"4.0";"Guldgul och grumlig med medelstort skum. En mycket fruktig och jästig doft där det också finns något parfymaktigt. Smaken är söt och fruktig och lite kryddig med klara jästtoner och även här finns parfymen närmast som lite tvålsmak. I och för sig humligt smakrik (Hallertauer Perle, Amarillo, Cascade, Hallertauer Saphir) men lite för söt och jolmig.";"2012-08-09 19:47:59 UTC";
"Willemoes 200 år";"6.0";"Vackert kopparröd med stort fast skum. Läckert söt knäckig och fruktig doft. Stor och rund smak med mycket maltsötma och fruktighet, russin och lite citrus, plus en mycket liten avskutande beska. Allt som allt en mycket trevlig bock.";"2012-08-05 20:30:15 UTC";
"Baltika 8 Wheat Beer";"6.0";"Köpt på Alko i Finland. Ljusgul, disig med ett stort fluffigt skum. Kraftig skumbanansdoft. Även smaken domineras av skumbanan och här finns en även lite kryddnejlika och bra jästsmak. En tämligen söt veteöl, men fräsch om den dricks riktigt kall.";"2012-08-01 15:52:08 UTC";
"Thomas Creek Class Five IPA";"7.0";"Bärnstensfärgad, klar, stort skum. Kraftig humledoft. Massor med tallbarr i smaken och en enorm beska. Enligt mig en enkelspårig APA, bara en massa beska utan några balanserande smaker. En besvikelse.

Testad igen 21/7 2012. Nu känns den betydligt mer balanserad med både tallbarr och apelsinmarmelad och faktiskt aningen kaffesyrlighet plus grapebeskan. Jag höjer till 7.";"2012-07-23 15:39:18 UTC";
"Founders Double Trouble";"8.0";"Guldgul och disig med doft av pomeransmarmelad och mandelmassa. Även i smaken finns lite mandelmassa och pomerans och en bra lång efterbeska, lite vinös. En trevlig dubbel-IPA.";"2012-07-23 15:35:49 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"En riktigt svart öl med lite rökig doft med kaffe och choklad. Smaken är vinös, med mörk choklad och lite kaffesyrlighet. Svårt att beskriva allt som finns i denna smak, men den är bara sååå stor och komplex och välbalanserad och underbar. En given fullpottare!";"2012-07-02 12:52:26 UTC";
"Ægir India Pale Ale";"8.0";"En ljust bärnstensfärgad och disig ale med doft av tallbarr, citrus och kolasötma. Smaken innehåller citrus, tallbarr, en viss kryddighet plus en rejäl grapebeska. En komplex och bra IPA.";"2012-07-02 12:48:30 UTC";
"Emelisse White Label Imperial Russian Stout Laproaig BA";"9.0";"En häftig stout med riktigt mörkt skum. Doften är rejält rökig med mycket whiskytoner men här finns även bryssekål och en sötma. Oerhört smakrik och fyllig med en söt whiskysmak plus rökighet.";"2012-07-02 11:34:17 UTC";
"Dark Horse Reserve Special Black Bier";"8.0";"Fint mörkt skum, doft av choklad och soja. I den torra smaken finns choklad, soja, en syrlighet, kaffebeska; mycket smakrik.";"2012-07-02 11:30:49 UTC";
"Black Rooster The Black Rooster";"8.0";"Riktigt mörkt skum och en doft med stora rostade toner av kaffe plus lite rökighet. Smaken är fyllig med kaffe och lakrits. En riktigt fin stout.";"2012-07-02 11:27:36 UTC";
"Fuller's Chiswick Bitter";"7.0";"En vackert guldfärgad öl med medelstor skumkrona. Doft av fruktkola med en maltig bas. Frisk och fräsch smak, fruktig och med en rejäl humlebeska. Imponerande smakrik för sina 3,5 procent. Perfekt på balkongen en varm försommardag.";"2012-05-25 14:55:12 UTC";
"Mikkeller Spontankriek";"7.0";"En röd grumlig öl med mycket syrlig doft med aningen körsbär. Även smaken är mycket syrlig och här finns riktigt sura körsbär. Förvånansvärt lite sötma och faktiskt rätt lite körsbärssmak som mest ger lite fyllighet.";"2012-04-02 20:45:53 UTC";
"To Øl Black Ball";"8.0";"En riktigt mörk porter med ett stort och fluffigt ljusbrunt skum. I doften finns mycket rostade toner, kaffe och riktigt mörk choklad plus en lite syrlig fruktig ton. Smaken är väldigt kaffig med typisk kaffesyrlighet, här finns 85-procentig choklad och stark lakrits, i eftersmaken tonar en rejäl beska fram och en strävhet lägger sig kvar på tungan. En mycket fyllig och kraftig porter (kanske på gränsen till för kraftig) med en mycket låååång eftersmak.";"2012-04-02 20:40:17 UTC";
"Alba Scots Pine Ale";"8.0";"Bärnstensfärgad och lätt disig med litet skum. Doften domineras av syrligt godis, ju varmare ölen blir desto mer godis. Smaken är rejält fyllig och söt med en balanserande syrlighet och i eftersmaken kommer den typiska smaken av späda tallbarr (som jag tuggade på som liten). En superintressant och speciell öl, riktigt god.";"2012-04-02 20:35:36 UTC";
