"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Falcon Export";"3.0";"";"2008-07-21 13:48:57 UTC";
"Meantime Coffee";"9.0";"";"2008-07-21 13:47:40 UTC";
"Victoria Bitter";"5.0";"";"2008-07-21 13:46:09 UTC";
"Kronenbourg 1664 Blanc";"4.0";"";"2008-07-21 13:45:56 UTC";
"Bombardier";"7.0";"";"2008-07-21 13:45:20 UTC";
"Wisby Weisse";"4.0";"";"2008-07-21 13:45:08 UTC";
"Anchor Porter";"8.0";"";"2008-07-21 13:44:43 UTC";
"Timmermans Kriek Tradition";"5.0";"";"2008-07-21 13:44:21 UTC";
"Anchor Steam Beer";"6.0";"";"2008-07-21 13:41:54 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"9.0";"";"2008-06-11 17:58:28 UTC";
"Newcastle Brown Ale";"6.0";"";"2008-06-11 17:57:10 UTC";
