"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Halmstad Sommar Lager";"8.0";"";"2010-06-19 21:47:51 UTC";
"Arton56";"8.0";"";"2010-06-19 21:42:18 UTC";
"S:t Eriks Sommarlager";"8.0";"En fantastisk öl. Dock mer ipa än ljus lager";"2010-06-19 21:41:10 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"10.0";"";"2008-06-10 20:02:21 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"10.0";"";"2008-06-10 20:02:01 UTC";
"Galliano";"9.0";"";"2007-10-20 19:41:02 UTC";
"Cointreau";"8.0";"";"2007-10-20 19:40:14 UTC";
"Minttu Peppermint";"7.0";"";"2007-10-20 19:39:38 UTC";
"Sofiero Guld";"7.0";"";"2007-10-20 19:37:09 UTC";
"Guinness Extra Stout";"9.0";"";"2007-08-15 22:13:20 UTC";
"St Peter's Cream Stout";"10.0";"";"2007-08-15 22:12:04 UTC";
"Spendrups Export";"5.0";"";"2007-07-08 09:24:34 UTC";
"Murphy's Irish Red";"7.0";"";"2007-07-08 09:23:14 UTC";
"Molinari Sambuca Extra";"7.0";"";"2007-07-08 09:22:36 UTC";
"Jägermeister";"8.0";"";"2007-07-08 09:21:36 UTC";
"Vanlig Vodka";"8.0";"";"2007-07-08 09:21:15 UTC";
"Lapin Kulta Export";"5.0";"";"2007-07-08 09:20:44 UTC";
"Bombardier";"10.0";"";"2007-07-08 09:19:54 UTC";
"Newcastle Brown Ale";"7.0";"";"2007-07-07 16:22:49 UTC";
