"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Staropramen Dark";"6.0";"";"2015-07-03 12:02:56 UTC";
"Grolsch Premium Lager";"5.0";"";"2015-07-03 12:02:33 UTC";
"San Miguel";"5.0";"";"2015-07-03 12:02:10 UTC";
"Stella Artois";"5.0";"";"2015-07-03 12:01:55 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"8.0";"";"2015-07-03 12:01:16 UTC";
"Old Speckled Hen";"7.0";"";"2015-07-03 12:00:28 UTC";
"Staropramen Granát";"5.0";"";"2015-07-03 11:59:54 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2015-07-03 11:58:49 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2015-07-03 11:58:28 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2015-07-03 11:58:00 UTC";
"Brooklyn East India Pale Ale";"5.0";"";"2015-07-03 11:57:15 UTC";
"Kilkenny";"7.0";"";"2015-07-03 11:56:45 UTC";
"Oppigårds Amarillo";"8.0";"";"2015-07-03 11:56:27 UTC";
"Guinness Draught";"8.0";"";"2015-07-03 11:56:06 UTC";
"Pilsner Urquell";"7.0";"";"2015-07-03 11:55:44 UTC";
"Oppigårds Golden Ale";"8.0";"";"2015-07-03 11:55:15 UTC";
"Heineken";"5.0";"";"2015-07-03 11:54:55 UTC";
"Carlsberg Hof";"8.0";"";"2015-07-03 11:54:12 UTC";
